"subject","predicate","object"
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://www.w3.org/2000/01/rdf-schema#label","Aztekium hintonii"
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://www.w3.org/2000/01/rdf-schema#comment","La biznaga piedra del yeso (Aztekium hintonii) es una de las tres especies del género Aztekium perteneciente a la familia de las cactáceas. Es oriunda de Sierra Madre Oriental, en el estado de Nuevo León, México."
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://xmlns.com/foaf/0.1/name","Biznaga piedra del yeso"
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aztekium"
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por__W.A.Fitz_Maur."
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cactus_y_suculentas"
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1992"
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aztekium_hintonii"
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://es.dbpedia.org/property/binomial","Aztekium hintonii"
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://es.dbpedia.org/property/binomialAuthority","Glass & W.A.Fitz Maur., 1991"
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Aztekium"
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://es.dbpedia.org/property/name","Biznaga piedra del yeso"
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://es.dbpedia.org/property/species","A. hintonii"
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://es.dbpedia.org/property/status","NT"
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Cactoideae"
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cacteae"
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://dbpedia.org/ontology/wikiPageID",534878
"http://es.dbpedia.org/resource/Aztekium_hintonii","http://dbpedia.org/ontology/wikiPageRevisionID",124512685
