"subject","predicate","object"
"http://es.wikipedia.org/wiki/Thomas_Newson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thomas_Newson"
"http://es.dbpedia.org/resource/Hardwell","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Thomas_Newson"
"http://es.dbpedia.org/resource/Sunnery_James_&_Ryan_Marciano","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Thomas_Newson"
"http://es.dbpedia.org/resource/Sunnery_James_&_Ryan_Marciano","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Thomas_Newson"
"http://es.dbpedia.org/resource/Marco_V","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Thomas_Newson"
"http://es.dbpedia.org/resource/Bassjackers","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Thomas_Newson"
"http://es.dbpedia.org/resource/Thomas_Newson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Thomas_Newson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Thomas_Newson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Thomas_Newson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Thomas_Newson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thomas_Newson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Thomas_Newson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Thomas_Newson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Thomas_Newson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Thomas_Newson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Thomas_Newson","http://www.w3.org/2000/01/rdf-schema#label","Thomas Newson"
"http://es.dbpedia.org/resource/Thomas_Newson","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Verkuylen (, Países Bajos, 10 de mayo de 1994) es un DJ y productor neerlandés orientado al House y Big room house.Es hijo del DJ y productor Marco V, con quien ha colaborado varias veces."
"http://es.dbpedia.org/resource/Thomas_Newson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bolduque"
"http://es.dbpedia.org/resource/Thomas_Newson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thomas_Newson"
"http://es.dbpedia.org/resource/Thomas_Newson","http://es.dbpedia.org/property/añosActivo",2013
"http://es.dbpedia.org/resource/Thomas_Newson","http://es.dbpedia.org/property/compañíaDiscográfica","Sono Music, Revealed Recordings, Armada Music, Protocol Recordings, Doorn Records, Spinnin Records."
"http://es.dbpedia.org/resource/Thomas_Newson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dutch_house"
"http://es.dbpedia.org/resource/Thomas_Newson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tech_house"
"http://es.dbpedia.org/resource/Thomas_Newson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electro_house"
"http://es.dbpedia.org/resource/Thomas_Newson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/House_progresivo"
"http://es.dbpedia.org/resource/Thomas_Newson","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Big_room_house"
"http://es.dbpedia.org/resource/Thomas_Newson","http://es.dbpedia.org/property/lugarDeNacimiento","Hertogenbosch, Países Bajos"
"http://es.dbpedia.org/resource/Thomas_Newson","http://es.dbpedia.org/property/nombreDeNacimiento","Thomas Verkuylen"
"http://es.dbpedia.org/resource/Thomas_Newson","http://es.dbpedia.org/property/ocupación","DJ, productor y remixer"
"http://es.dbpedia.org/resource/Thomas_Newson","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Marco_V"
"http://es.dbpedia.org/resource/Thomas_Newson","http://es.dbpedia.org/property/relacionados","Hardwell, Martin Garrix, Marco V, New World Sound, Magnificence, Futuristic Polar Bears, Bassjackers, Joey Dale, Sandro Silva, Manse"
"http://es.dbpedia.org/resource/Thomas_Newson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hertogenbosch"
"http://es.dbpedia.org/resource/Thomas_Newson","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Países_Bajos"
"http://es.dbpedia.org/resource/Thomas_Newson","http://dbpedia.org/ontology/wikiPageID",8464262
"http://es.dbpedia.org/resource/Thomas_Newson","http://dbpedia.org/ontology/wikiPageRevisionID",130514481
"http://es.dbpedia.org/resource/Thomas_Newson","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.m.wikipedia.org/wiki/Thomas_Newson"
"http://es.dbpedia.org/resource/Thomas_Newson","http://dbpedia.org/ontology/wikiPageLength",5144
"http://es.dbpedia.org/resource/Thomas_Newson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/DJ"
"http://es.dbpedia.org/resource/Thomas_Newson","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Marco_V"
"http://es.dbpedia.org/resource/Thomas_Newson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Thomas_Newson?oldid=130514481&ns=0"
"http://es.dbpedia.org/resource/Thomas_Newson","http://dbpedia.org/ontology/abstract","Thomas Verkuylen (, Países Bajos, 10 de mayo de 1994) es un DJ y productor neerlandés orientado al House y Big room house.Es hijo del DJ y productor Marco V, con quien ha colaborado varias veces."
"http://dbpedia.org/resource/Thomas_Newson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thomas_Newson"
