"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jean-Gabriel_Albicocco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco"
"http://es.dbpedia.org/resource/Marie_Laforêt","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco"
"http://es.dbpedia.org/resource/Marie_Laforêt","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco"
"http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco","http://www.w3.org/2000/01/rdf-schema#label","Jean-Gabriel Albicocco"
"http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Gabriel Albicocco (Cannes, 15 de febrero de 1936 - Río de Janeiro, 10 de abril de 2001) fue un realizador y cineasta francés.​"
"http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cannes"
"http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Francia"
"http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jean-Gabriel_Albicocco"
"http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco","http://dbpedia.org/ontology/wikiPageID",8281178
"http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco","http://dbpedia.org/ontology/wikiPageRevisionID",124982312
"http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco","http://dbpedia.org/ontology/wikiPageLength",2131
"http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jean-Gabriel_Albicocco?oldid=124982312&ns=0"
"http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco","http://dbpedia.org/ontology/abstract","Jean-Gabriel Albicocco (Cannes, 15 de febrero de 1936 - Río de Janeiro, 10 de abril de 2001) fue un realizador y cineasta francés.​"
"http://dbpedia.org/resource/Jean-Gabriel_Albicocco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco"
"http://es.dbpedia.org/resource/Le_Rat_d'Amérique","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco"
"http://es.dbpedia.org/resource/Le_Rat_d'Amérique","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco"
"http://es.dbpedia.org/resource/Le_Rat_d'Amérique","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jean-Gabriel_Albicocco"
