"subject","predicate","object"
"http://es.dbpedia.org/resource/Cassandra_(Stargate)","http://www.w3.org/2000/01/rdf-schema#label","Cassandra (Stargate)"
"http://es.dbpedia.org/resource/Cassandra_(Stargate)","http://www.w3.org/2000/01/rdf-schema#comment","En la serie de televisión Stargate, Cassandra es una niña superviviente de un planeta arrasado por una plaga. El SG1 la llevó al planeta tierra, pero Carter descubre un terrible secreto: los Goa'uld le han implantado una bomba en el pecho para destruirlos y tienen que evitarlo. Dejaron a la niña en un emplazamiento nuclear para reducir los efectos de la bomba, pero Carter se da cuenta de que le ha tomado demasiado cariño y no la puede dejar así y se queda con ella a pesar de saber lo que ocurrirá. Al final la bomba no explota, y después tienen que dar la niña en adopción, a lo que se ofrece la Doctora Fraiser."
"http://es.dbpedia.org/resource/Cassandra_(Stargate)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Stargate"
"http://es.dbpedia.org/resource/Cassandra_(Stargate)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cassandra_(Stargate)"
"http://es.dbpedia.org/resource/Cassandra_(Stargate)","http://dbpedia.org/ontology/wikiPageID",439237
"http://es.dbpedia.org/resource/Cassandra_(Stargate)","http://dbpedia.org/ontology/wikiPageRevisionID",117066779
"http://es.dbpedia.org/resource/Cassandra_(Stargate)","http://dbpedia.org/ontology/wikiPageLength",749
"http://es.dbpedia.org/resource/Cassandra_(Stargate)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cassandra_(Stargate)?oldid=117066779&ns=0"
"http://es.dbpedia.org/resource/Cassandra_(Stargate)","http://dbpedia.org/ontology/abstract","En la serie de televisión Stargate, Cassandra es una niña superviviente de un planeta arrasado por una plaga. El SG1 la llevó al planeta tierra, pero Carter descubre un terrible secreto: los Goa'uld le han implantado una bomba en el pecho para destruirlos y tienen que evitarlo. Dejaron a la niña en un emplazamiento nuclear para reducir los efectos de la bomba, pero Carter se da cuenta de que le ha tomado demasiado cariño y no la puede dejar así y se queda con ella a pesar de saber lo que ocurrirá. Al final la bomba no explota, y después tienen que dar la niña en adopción, a lo que se ofrece la Doctora Fraiser. 
*  Datos: Q5756651"
"http://es.wikipedia.org/wiki/Cassandra_(Stargate)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cassandra_(Stargate)"
