"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Concejos_de_Atez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atez"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Atez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atez"
"http://es.dbpedia.org/resource/Atez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atez"
"http://es.dbpedia.org/resource/Categoría:Atez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Atez","http://www.w3.org/2000/01/rdf-schema#label","Atez"
"http://es.dbpedia.org/resource/Categoría:Atez","http://www.w3.org/2004/02/skos/core#prefLabel","Atez"
"http://es.dbpedia.org/resource/Categoría:Atez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Merindad_de_Pamplona"
"http://es.dbpedia.org/resource/Categoría:Atez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_compuestos_de_Navarra"
"http://es.dbpedia.org/resource/Categoría:Atez","http://dbpedia.org/ontology/wikiPageID",6418105
"http://es.dbpedia.org/resource/Categoría:Atez","http://dbpedia.org/ontology/wikiPageRevisionID",102897310
"http://es.dbpedia.org/resource/Categoría:Atez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Atez?oldid=102897310&ns=14"
