"subject","predicate","object"
"http://es.dbpedia.org/resource/Zafiro_(cantante_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zafiro_(cantante_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zafiro_(cantante_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zafiro_(cantante_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zafiro_(cantante_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zafiro_(cantante_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zafiro_(cantante_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zafiro_(cantante_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zafiro_(cantante_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zafiro_(cantante_chilena)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zafiro_(cantante_chilena)","http://www.w3.org/2000/01/rdf-schema#label","Zafiro (cantante chilena)"
"http://es.dbpedia.org/resource/Zafiro_(cantante_chilena)","http://www.w3.org/2000/01/rdf-schema#comment","Magaly Elizabeth Ayala Acevedo (Santiago de Chile, el 20 de mayo de 1984), más conocida como Zafiro, es una cantante chilena."
"http://es.dbpedia.org/resource/Zafiro_(cantante_chilena)","http://xmlns.com/foaf/0.1/name","Zafiro"
"http://es.dbpedia.org/resource/Zafiro_(cantante_chilena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Chile"
"http://es.dbpedia.org/resource/Zafiro_(cantante_chilena)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zafiro_(cantante_chilena)"
"http://es.dbpedia.org/resource/Zafiro_(cantante_chilena)","http://dbpedia.org/ontology/wikiPageID",7721633
"http://es.dbpedia.org/resource/Zafiro_(cantante_chilena)","http://dbpedia.org/ontology/wikiPageRevisionID",128210267
"http://es.dbpedia.org/resource/Zafiro_(cantante_chilena)","http://dbpedia.org/ontology/wikiPageLength",2137
"http://es.dbpedia.org/resource/Zafiro_(cantante_chilena)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zafiro_(cantante_chilena)?oldid=128210267&ns=0"
"http://es.dbpedia.org/resource/Zafiro_(cantante_chilena)","http://dbpedia.org/ontology/abstract","Magaly Elizabeth Ayala Acevedo (Santiago de Chile, el 20 de mayo de 1984), más conocida como Zafiro, es una cantante chilena."
"http://es.wikipedia.org/wiki/Zafiro_(cantante_chilena)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zafiro_(cantante_chilena)"
