"subject","predicate","object"
"http://dbpedia.org/resource/Gaspar_Rubio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gaspar_Rubio"
"http://es.dbpedia.org/resource/Gaspar_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gaspar_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gaspar_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gaspar_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaspar_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gaspar_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gaspar_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gaspar_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gaspar_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Gaspar_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gaspar_Rubio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gaspar_Rubio","http://www.w3.org/2000/01/rdf-schema#label","Gaspar Rubio"
"http://es.dbpedia.org/resource/Gaspar_Rubio","http://www.w3.org/2000/01/rdf-schema#comment","Gaspar Rubio Meliá (Serra, Valencia; 14 de diciembre de 1908 – Ciudad de México, 3 de enero de 1983), fue un futbolista español y jugador histórico del Real Madrid Club de Fútbol, del que llegó a ser su máximo goleador histórico. Delantero inteligente con un gran toque de balón,​ llegó a ser considerado como uno de los mejores jugadores del mundo en sus inicios.​ Fue internacional absoluto con la selección española en cuatro ocasiones."
"http://es.dbpedia.org/resource/Gaspar_Rubio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kgvj2"
"http://es.dbpedia.org/resource/Gaspar_Rubio","http://xmlns.com/foaf/0.1/name","Gaspar Rubio Meliá"
"http://es.dbpedia.org/resource/Gaspar_Rubio","http://xmlns.com/foaf/0.1/name","Gaspar Rubio"
"http://es.dbpedia.org/resource/Gaspar_Rubio","http://xmlns.com/foaf/0.1/nick","El rey del astrágalo"
"http://es.dbpedia.org/resource/Gaspar_Rubio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_de_Madrid_en_los_años_1930"
