"subject","predicate","object"
"http://es.dbpedia.org/resource/Pozo_Calero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Cuenca_minera_palentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Galletas_Fontaneda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Palencia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Palencia","http://www.w3.org/2000/01/rdf-schema#label","Economía de la provincia de Palencia"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Palencia","http://www.w3.org/2004/02/skos/core#prefLabel","Economía de la provincia de Palencia"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Palencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Palencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Palencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Palencia"
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Palencia","http://dbpedia.org/ontology/wikiPageID",4155698
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Palencia","http://dbpedia.org/ontology/wikiPageRevisionID",51966464
"http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Palencia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Economía_de_la_provincia_de_Palencia?oldid=51966464&ns=14"
"http://es.dbpedia.org/resource/Alubia_de_Saldaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Palencia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Carne_de_Cervera_y_Montaña_Palentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Cañada_Real_Burgalesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Turismo_en_la_provincia_de_Palencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Central_térmica_de_Velilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Palencia"
