"subject","predicate","object"
"http://es.dbpedia.org/resource/James_Haskell","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Wasps"
"http://es.dbpedia.org/resource/James_Haskell","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/London_Wasps"
"http://es.dbpedia.org/resource/Christian_Wade","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Wasps"
"http://es.dbpedia.org/resource/Andrea_Masi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Wasps"
"http://es.dbpedia.org/resource/Gabiriele_Lovobalavu","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Wasps"
"http://es.dbpedia.org/resource/Gabiriele_Lovobalavu","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/London_Wasps"
"http://es.dbpedia.org/resource/London_Wasps","http://www.w3.org/2000/01/rdf-schema#label","London Wasps"
"http://es.dbpedia.org/resource/London_Wasps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02yfnd"
"http://es.dbpedia.org/resource/London_Wasps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/London_Wasps"
"http://es.dbpedia.org/resource/London_Wasps","http://dbpedia.org/ontology/wikiPageID",7958140
"http://es.dbpedia.org/resource/London_Wasps","http://dbpedia.org/ontology/wikiPageRevisionID",99737470
"http://es.dbpedia.org/resource/London_Wasps","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wasps_RFC"
"http://es.dbpedia.org/resource/London_Wasps","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/London_Wasps","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/London_Wasps?oldid=99737470&ns=0"
"http://es.dbpedia.org/resource/Kevin_Simms","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Wasps"
"http://es.dbpedia.org/resource/Lawrence_Dallaglio","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Wasps"
"http://es.dbpedia.org/resource/Serge_Betsen","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Wasps"
"http://es.dbpedia.org/resource/Eoin_Reddan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Wasps"
"http://es.dbpedia.org/resource/Ricoh_Arena","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/London_Wasps"
"http://es.dbpedia.org/resource/Ricoh_Arena","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/London_Wasps"
"http://es.dbpedia.org/resource/Kenny_Logan","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Wasps"
"http://es.dbpedia.org/resource/Stephen_Jones","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Wasps"
"http://es.dbpedia.org/resource/Raphaël_Ibáñez","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Wasps"
"http://es.dbpedia.org/resource/Gareth_Rees","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Wasps"
"http://es.dbpedia.org/resource/Phil_Greening","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Wasps"
"http://es.wikipedia.org/wiki/London_Wasps","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/London_Wasps"
"http://es.dbpedia.org/resource/Jimmy_Gopperth","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Wasps"
"http://es.dbpedia.org/resource/Jimmy_Gopperth","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/London_Wasps"
"http://es.dbpedia.org/resource/Stuart_Abbott","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Wasps"
"http://es.dbpedia.org/resource/Wayne_Shelford","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Wasps"
"http://es.dbpedia.org/resource/Lorenzo_Cittadini","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Wasps"
"http://es.dbpedia.org/resource/Josh_Lewsey","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Wasps"
"http://es.dbpedia.org/resource/Joe_Launchbury","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/London_Wasps"
"http://es.dbpedia.org/resource/Matt_Dawson","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Wasps"
"http://es.dbpedia.org/resource/Rob_Andrew","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Wasps"
"http://es.dbpedia.org/resource/Andy_Gomarsall","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/London_Wasps"
