"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dive!!","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dive!!"
"http://dbpedia.org/resource/Dive!!","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dive!!"
"http://es.dbpedia.org/resource/Dive!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dive!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Dive!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Dive!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dive!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dive!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Dive!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dive!!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Dive!!","http://www.w3.org/2000/01/rdf-schema#label","Dive!!"
"http://es.dbpedia.org/resource/Dive!!","http://www.w3.org/2000/01/rdf-schema#comment","Dive!! (ダイブ Daibu?) es una serie de novelas japonesas escritas por Eto Mori, con base y argumento en los clavados de natación. Ha sido publicada por la editorial Kōdansha entre el 20 de agosto de 2000 y el 8 de agosto de 2002, finalizando con un total de cuatro volúmenes.​​ Dive!! también ha sido adaptada a otros medios, tales como una película live-action, dos series de manga y una serie de anime, la cual comenzó a emitirse el 6 de julio de 2017.​"
"http://es.dbpedia.org/resource/Dive!!","http://xmlns.com/foaf/0.1/name","Dive!!"
"http://es.dbpedia.org/resource/Dive!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Japón"
"http://es.dbpedia.org/resource/Dive!!","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Japón"
