"subject","predicate","object"
"http://es.dbpedia.org/resource/SQL_Server_Compact","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/SQL_Server_Compact","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/FreeBSD","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/Parted_Magic","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/Reproductor_de_Windows_Media","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/Reproductor_de_Windows_Media","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/Microsoft_Office_2000","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/Microsoft_Office_2013","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/Windows_NT_4.0","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/Lunar_Linux","http://es.dbpedia.org/property/plataformasSoportadas","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/Ubuntu_Netbook_Edition","http://es.dbpedia.org/property/plataformasSoportadas","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/GNU_GRUB","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/GNU_GRUB","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/Microsoft_Office_XP","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/Microsoft_Office_XP","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/Microsoft_Office_2016","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/Microsoft_Office_2016","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/Comodo_Internet_Security","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/Microsoft_Office_2003","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/Microsoft_Office_2010","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/Microsoft_Office_2010","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/Higan","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/Higan","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/Microsoft_Office_97","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/Microsoft_Office_97","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/Windows_98","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/Linpus_Linux","http://es.dbpedia.org/property/plataformasSoportadas","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/IA32","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/IA_32","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/LibreOffice_Writer","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/IA-32","http://www.w3.org/2000/01/rdf-schema#label","IA-32"
"http://es.dbpedia.org/resource/IA-32","http://www.w3.org/2000/01/rdf-schema#comment","IA-32 (Intel Architecture, 32-bit), conocida de manera genérica como x86, x86-32 o i386, es la arquitectura del conjunto de instrucciones del procesador de Intel comercialmente más exitoso. Es una extensión de 32-bit, primero implementada en el Intel 80386, proveniente de los antiguos procesadores Intel 8086,80186 y 80286 de 16-bit y el denominador común de todos los diseños x86 subsecuentes. Esta arquitectura define el conjunto de instrucciones para la familia de microprocesadores instalados en la gran mayoría de computadoras personales en el mundo."
"http://es.dbpedia.org/resource/IA-32","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wm5"
"http://es.dbpedia.org/resource/IA-32","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_x86"
"http://es.dbpedia.org/resource/IA-32","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_1985"
"http://es.dbpedia.org/resource/IA-32","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IA-32"
"http://es.dbpedia.org/resource/IA-32","http://es.dbpedia.org/property/date","September 2009"
"http://es.dbpedia.org/resource/IA-32","http://es.dbpedia.org/property/t",20120629
"http://es.dbpedia.org/resource/IA-32","http://dbpedia.org/ontology/wikiPageID",16714
"http://es.dbpedia.org/resource/IA-32","http://dbpedia.org/ontology/wikiPageRevisionID",119250317
"http://es.dbpedia.org/resource/IA-32","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090219123736/http:/siyobik.info/index.php%3Fmodule=x86"
"http://es.dbpedia.org/resource/IA-32","http://dbpedia.org/ontology/wikiPageExternalLink","http://developer.intel.com/products/processor/manuals/index.htm"
"http://es.dbpedia.org/resource/IA-32","http://dbpedia.org/ontology/wikiPageLength",5871
"http://es.dbpedia.org/resource/IA-32","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IA-32?oldid=119250317&ns=0"
"http://es.dbpedia.org/resource/IA-32","http://dbpedia.org/ontology/abstract","IA-32 (Intel Architecture, 32-bit), conocida de manera genérica como x86, x86-32 o i386, es la arquitectura del conjunto de instrucciones del procesador de Intel comercialmente más exitoso. Es una extensión de 32-bit, primero implementada en el Intel 80386, proveniente de los antiguos procesadores Intel 8086,80186 y 80286 de 16-bit y el denominador común de todos los diseños x86 subsecuentes. Esta arquitectura define el conjunto de instrucciones para la familia de microprocesadores instalados en la gran mayoría de computadoras personales en el mundo. La longevidad se debe en parte a la completa compatibilidad hacia atrás y que la arquitectura también se ha extendido a 64-bits, sin romper la compatibilidad. Esta extensión es conocida como Intel 64 por Intel o AMD64 por AMD (y referida genéricamente como x86-64 o x64) y no está relacionada de manera alguna a la arquitectura IA-64 de 64-bits implementada por la serie Itanium de Intel. El conjunto de instrucciones IA-32 se describe normalmente como una arquitectura CISC (Complex Instruction Set Computer, en inglés), aunque tales clasificaciones han perdido sentido con los avances en el diseño de microprocesadores. Las microarquitecturas x86 modernas, como K7, NetBurst, y otras, son referidas como procesadores post-RISC."
"http://es.dbpedia.org/resource/Windows_2000","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/IA-32"
"http://es.dbpedia.org/resource/Internet_Explorer_8","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/IA-32"
