"subject","predicate","object"
"http://dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest"
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://www.w3.org/2000/01/rdf-schema#label","Bernheim Arboretum and Research Forest"
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://www.w3.org/2000/01/rdf-schema#comment","El Bosque de Experimentación y Arboreto Bernheim en inglés: Bernheim Arboretum and Research Forest, es un arboreto, bosque, y reserva de Naturaleza de 57 km² (14,000 acres) de extensión en , Kentucky, EE. UU. Presenta trabajos para la International Agenda for Botanic Gardens in Conservation. El código de identificación del Bernheim Arboretum and Research Forest como miembro del ""Botanic Gardens Conservation International"" (BGCI), así como las siglas de su herbario es BERNH.​"
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gc40"
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#lat",37.5547
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://www.w3.org/2003/01/geo/wgs84_pos#long",-85.391
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://xmlns.com/foaf/0.1/homepage","http://www.bernheim.org/"
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Kentucky"
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Kentucky"
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kentucky"
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernheim_Arboretum_and_Research_Forest"
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://es.dbpedia.org/property/descripción","Estatua de Bronce ""Let There Be Light"" , por el escultor George Grey Barnard, señala el lugar donde descansan los restos mortales del Sr. Isaac Wolfe Bernheim y esposa."
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://es.dbpedia.org/property/imagen","IMG 33432Bernheim.jpg"
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://es.dbpedia.org/property/inauguración",1929
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://es.dbpedia.org/property/localización",","
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://es.dbpedia.org/property/mapa","Kentucky Locator Map with US.PNG"
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://es.dbpedia.org/property/nombre","Bernheim Arboretum and Research Forest"
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://es.dbpedia.org/property/operador","Privado sin ánimo de lucro."
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://es.dbpedia.org/property/otrosNombres","Bernheim Arboretum and Research Forest"
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://es.dbpedia.org/property/pieMapa","Ubicación del Bernheim Arboretum and Research Forest"
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://es.dbpedia.org/property/pieMapa","en Clermont, Kentucky."
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://es.dbpedia.org/property/tamaño","57.0"
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://es.dbpedia.org/property/tamañoImagen",120
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://es.dbpedia.org/property/tipo","Jardín botánico y arboreto."
"http://es.dbpedia.org/resource/Bernheim_Arboretum_and_Research_Forest","http://es.dbpedia.org/property/x",123
