"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_Natació_Rubí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Natació_Rubí"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://www.w3.org/2000/01/rdf-schema#label","Club Natació Rubí"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://www.w3.org/2000/01/rdf-schema#comment","El Club Natació Rubí es un club deportivo fundado en 1971 por iniciativa de Miquel Prat en Rubí.​ En 2020 el Club Natación Rubí es la entidad deportiva más importante de la ciudad la cual la integran 6000 socios y cerca de 200 deportistas federados. Se practican varios deportes, pero fundamentalmente natación, waterpolo y triatlón."
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://xmlns.com/foaf/0.1/name","CN Rubí"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://xmlns.com/foaf/0.1/homepage","http://www.cnrubi.cat"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_deportivos_de_Rubí"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_triatlón_de_España"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1931"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_natación_de_España"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_waterpolo_de_España"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Natació_Rubí"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://es.dbpedia.org/property/centro","Piscina de Can Rosés"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://es.dbpedia.org/property/fundación",1971
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://es.dbpedia.org/property/inauguración",1993
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Española_Femenina_de_Waterpolo"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://es.dbpedia.org/property/liga","Primera división nacional masculina de Waterpolo"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://es.dbpedia.org/property/nombre","CN Rubí"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://es.dbpedia.org/property/nombreCompleto","Club Natació Rubí"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Rubí"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://es.dbpedia.org/property/web","www.cnrubi.cat"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://dbpedia.org/ontology/wikiPageID",9446211
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://dbpedia.org/ontology/wikiPageRevisionID",130499451
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://dbpedia.org/ontology/wikiPageLength",2156
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Natació_Rubí?oldid=130499451&ns=0"
"http://es.dbpedia.org/resource/Club_Natació_Rubí","http://dbpedia.org/ontology/abstract","El Club Natació Rubí es un club deportivo fundado en 1971 por iniciativa de Miquel Prat en Rubí.​ En 2020 el Club Natación Rubí es la entidad deportiva más importante de la ciudad la cual la integran 6000 socios y cerca de 200 deportistas federados. Se practican varios deportes, pero fundamentalmente natación, waterpolo y triatlón."
"http://es.dbpedia.org/resource/Beatriz_Ortiz","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Club_Natació_Rubí"
