"subject","predicate","object"
"http://es.wikipedia.org/wiki/Catedral_de_San_Pedro_(Lancaster)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Lancaster)"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Lancaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Lancaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Lancaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Lancaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Lancaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Lancaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Lancaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Lancaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Lancaster)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Lancaster)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San Pedro (Lancaster)"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Lancaster)","http://www.w3.org/2000/01/rdf-schema#comment","La catedral de San Pedro o simplemente catedral de Lancaster ​ (en inglés: Cathedral Church of St Peter) es un edificio religioso que se localiza en Lancaster, Lancashire, Inglaterra en el Reino Unido. Fue solo una parroquia católica hasta 1924, cuando fue elevada a la categoría de una catedral. Comenzó como una iglesia de la misión en 1798, y la actual iglesia fue construida en un sitio diferente entre 1857 y 1859. Fue diseñada por EG Paley en el estilo neogótico. En 1901 un baptisterio fue añadido por Austin y Paley, y el extremo este fue reordenado en [1995]] por Francis Roberts. La catedral aparte de la misa mantiene otros servicios, conciertos y otros eventos, y está abierta a los visitantes. El edificio está registrado en la Lista del Patrimonio Nacional de Inglaterra como un edifici"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Lancaster)","http://xmlns.com/foaf/0.1/name","Catedral de San Pedro"
"http://es.dbpedia.org/resource/Catedral_de_San_Pedro_(Lancaster)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lancashire"
