"subject","predicate","object"
"http://es.dbpedia.org/resource/Santuario_de_santa_casilda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santuario_de_Santa_Casilda"
"http://es.wikipedia.org/wiki/Santuario_de_Santa_Casilda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santuario_de_Santa_Casilda"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Casilda","http://www.w3.org/2000/01/rdf-schema#label","Santuario de Santa Casilda"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Casilda","http://www.w3.org/2000/01/rdf-schema#comment","El Santuario de Santa Casilda es una iglesia católica situada en la comarca de la Bureba, en el término municipal de Salinillas (Burgos, España)."
"http://es.dbpedia.org/resource/Santuario_de_Santa_Casilda","http://xmlns.com/foaf/0.1/homepage","http://www.santacasilda.es/"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Casilda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bureba"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Casilda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peregrinaciones_cristianas"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Casilda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santuarios_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Casilda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santuario_de_Santa_Casilda"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Casilda","http://dbpedia.org/ontology/wikiPageID",2018475
"http://es.dbpedia.org/resource/Santuario_de_Santa_Casilda","http://dbpedia.org/ontology/wikiPageRevisionID",127119617
"http://es.dbpedia.org/resource/Santuario_de_Santa_Casilda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.santacasilda.es/"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Casilda","http://dbpedia.org/ontology/wikiPageLength",3586
"http://es.dbpedia.org/resource/Santuario_de_Santa_Casilda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santuario_de_Santa_Casilda?oldid=127119617&ns=0"
"http://es.dbpedia.org/resource/Santuario_de_Santa_Casilda","http://dbpedia.org/ontology/abstract","El Santuario de Santa Casilda es una iglesia católica situada en la comarca de la Bureba, en el término municipal de Salinillas (Burgos, España)."
