"subject","predicate","object"
"http://dbpedia.org/resource/Barton_City_Township,_Barton_County,_Missouri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Barton_City"
"http://es.dbpedia.org/resource/Municipio_de_Barton_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Barton_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Barton_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Barton_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Barton_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Barton_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Barton_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Barton_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Barton_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Barton_City","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Barton City"
"http://es.dbpedia.org/resource/Municipio_de_Barton_City","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Barton City (en inglés: Barton City Township) es un municipio ubicado en el condado de Barton en el estado estadounidense de Misuri. En el año 2010 tenía una población de 250 habitantes y una densidad poblacional de 2,63 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Barton_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y6fkr"
"http://es.dbpedia.org/resource/Municipio_de_Barton_City","http://xmlns.com/foaf/0.1/name","Ubicación de Misuri en EE. UU."
