"subject","predicate","object"
"http://es.wikipedia.org/wiki/Exochanthus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Exochanthus"
"http://es.dbpedia.org/resource/Exochanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Exochanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Exochanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Exochanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Exochanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Exochanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Exochanthus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Exochanthus","http://www.w3.org/2000/01/rdf-schema#label","Exochanthus"
"http://es.dbpedia.org/resource/Exochanthus","http://www.w3.org/2000/01/rdf-schema#comment","Exochanthus es un género con tres especies de orquídeas. Ha sido separado del género Dendrobium. Son grandes orquídeas epífitas de las montañas boscosas de Nueva Guinea. Se caracteriza por ser parecida al bambú, (cuando no está en flor)."
"http://es.dbpedia.org/resource/Exochanthus","http://xmlns.com/foaf/0.1/name","Exochanthus"
"http://es.dbpedia.org/resource/Exochanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exochanthus"
"http://es.dbpedia.org/resource/Exochanthus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exochanthus"
"http://es.dbpedia.org/resource/Exochanthus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Exochanthus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Exochanthus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Exochanthus","http://es.dbpedia.org/property/genus","Exochanthus"
"http://es.dbpedia.org/resource/Exochanthus","http://es.dbpedia.org/property/genusAuthority","M.A.Clem. & D.L.Jones, 2002"
"http://es.dbpedia.org/resource/Exochanthus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Exochanthus","http://es.dbpedia.org/property/name","Exochanthus"
