"subject","predicate","object"
"http://es.dbpedia.org/resource/AV_Cargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Zimbabue"
"http://es.dbpedia.org/resource/Air_Zimbabwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Zimbabue"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Zimbabue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Zimbabue","http://www.w3.org/2000/01/rdf-schema#label","Aerolíneas de Zimbabue"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Zimbabue","http://www.w3.org/2004/02/skos/core#prefLabel","Aerolíneas de Zimbabue"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Zimbabue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_África"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Zimbabue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aerolíneas_por_país"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Zimbabue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Zimbabue"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Zimbabue","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Zimbabue"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Zimbabue","http://dbpedia.org/ontology/wikiPageID",3413495
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Zimbabue","http://dbpedia.org/ontology/wikiPageRevisionID",65790479
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Zimbabue","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aerolíneas_de_Zimbabue?oldid=65790479&ns=14"
"http://es.dbpedia.org/resource/Zimbabwe_flyafrica.com","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Zimbabue"
"http://es.dbpedia.org/resource/Avient_Aviation","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Zimbabue"
