"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Disney","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_entretenimiento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_entretenimiento_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_entretenimiento_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Empresas de entretenimiento de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_entretenimiento_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Empresas de entretenimiento de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_entretenimiento_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Entretenimiento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_entretenimiento_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_Estados_Unidos_por_sector"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_entretenimiento_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_entretenimiento_por_país"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_entretenimiento_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",2100351
"http://es.dbpedia.org/resource/Categoría:Empresas_de_entretenimiento_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",114441714
"http://es.dbpedia.org/resource/Categoría:Empresas_de_entretenimiento_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Empresas_de_entretenimiento_de_Estados_Unidos?oldid=114441714&ns=14"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_videojuegos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_entretenimiento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Estudios_de_animación_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_entretenimiento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:NBC_Universal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_entretenimiento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Productoras_de_cine_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_entretenimiento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Comisión_Federal_de_Comunicaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_entretenimiento_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Empresas_de_música_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Empresas_de_entretenimiento_de_Estados_Unidos"
