"subject","predicate","object"
"http://es.dbpedia.org/resource/Aurelio_Lampredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aurelio_Lampredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aurelio_Lampredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aurelio_Lampredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aurelio_Lampredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aurelio_Lampredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aurelio_Lampredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aurelio_Lampredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aurelio_Lampredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aurelio_Lampredi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aurelio_Lampredi","http://www.w3.org/2000/01/rdf-schema#label","Aurelio Lampredi"
"http://es.dbpedia.org/resource/Aurelio_Lampredi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Ferrari"
"http://es.dbpedia.org/resource/Aurelio_Lampredi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Livorno"
"http://es.dbpedia.org/resource/Aurelio_Lampredi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personalidades_de_Fórmula_1"
"http://es.dbpedia.org/resource/Aurelio_Lampredi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aurelio_Lampredi"
"http://es.dbpedia.org/resource/Aurelio_Lampredi","http://dbpedia.org/ontology/wikiPageID",9567034
"http://es.dbpedia.org/resource/Aurelio_Lampredi","http://dbpedia.org/ontology/wikiPageRevisionID",128733086
"http://es.dbpedia.org/resource/Aurelio_Lampredi","http://dbpedia.org/ontology/wikiPageLength",5026
"http://es.dbpedia.org/resource/Aurelio_Lampredi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aurelio_Lampredi?oldid=128733086&ns=0"
"http://es.wikipedia.org/wiki/Aurelio_Lampredi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aurelio_Lampredi"
