"subject","predicate","object"
"http://es.dbpedia.org/resource/Banda_Metro","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/En_el_metro"
"http://es.dbpedia.org/resource/En_el_metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/En_el_metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/En_el_metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/En_el_metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/En_el_metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/En_el_metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/En_el_metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/En_el_metro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/En_el_metro","http://www.w3.org/2000/01/rdf-schema#label","En el metro"
"http://es.dbpedia.org/resource/En_el_metro","http://www.w3.org/2000/01/rdf-schema#comment","«En el metro» es una canción perteneciente al grupo de new wave y de rock chileno Banda Metro. Es el último tema que forma parte del disco Rock total, editado bajo el sello RCA Víctor en el año 1984. En el metro fue el segundo corte de defunción y junto con «La ciudad»; fueron uno de los hits más destacados de la placa."
"http://es.dbpedia.org/resource/En_el_metro","http://xmlns.com/foaf/0.1/name","En el metro"
"http://es.dbpedia.org/resource/En_el_metro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1984"
"http://es.dbpedia.org/resource/En_el_metro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Chile"
"http://es.dbpedia.org/resource/En_el_metro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_español"
