"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantiñas","http://www.w3.org/2000/01/rdf-schema#label","Cantiñas"
"http://es.dbpedia.org/resource/Cantiñas","http://www.w3.org/2000/01/rdf-schema#comment","Las cantiñas son un grupo de palos flamencos característicos de la ciudad de Cádiz, los Puertos y Jerez de la Frontera. Por ello es sinónimo del término «cantes de Cádiz». Dichos palos son las alegrías, el mirabrás, las romeras, los caracoles,​ las rosas y las cantiñas en sí. La métrica de todos ellos es el compás de la soleá, pero, por su carácter festero, el tempo de estos palos es más rápido. Sus melodías no son modales sino tonales, suponiéndose que conservan frases y motivos de tonadas populares en el área gaditana durante los años de la Guerra de la Independencia Española, entre ellas la jota de Cádiz."
"http://es.dbpedia.org/resource/Cantiñas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hs7c"
"http://es.dbpedia.org/resource/Cantiñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palos_del_flamenco"
"http://es.dbpedia.org/resource/Cantiñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/Cantiñas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantiñas"
"http://es.dbpedia.org/resource/Cantiñas","http://dbpedia.org/ontology/wikiPageID",916411
"http://es.dbpedia.org/resource/Cantiñas","http://dbpedia.org/ontology/wikiPageRevisionID",118583538
"http://es.dbpedia.org/resource/Cantiñas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120924003408/http:/www.radiole.com/especiales/enciclopedia_flamenco/"
"http://es.dbpedia.org/resource/Cantiñas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120226215348/http:/www.radiole.com/especiales/enciclopedia_flamenco/cantinas.html"
"http://es.dbpedia.org/resource/Cantiñas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiole.com/"
"http://es.dbpedia.org/resource/Cantiñas","http://dbpedia.org/ontology/wikiPageLength",1735
"http://es.dbpedia.org/resource/Cantiñas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cantiñas?oldid=118583538&ns=0"
"http://es.dbpedia.org/resource/Cantiñas","http://dbpedia.org/ontology/abstract","Las cantiñas son un grupo de palos flamencos característicos de la ciudad de Cádiz, los Puertos y Jerez de la Frontera. Por ello es sinónimo del término «cantes de Cádiz». Dichos palos son las alegrías, el mirabrás, las romeras, los caracoles,​ las rosas y las cantiñas en sí. La métrica de todos ellos es el compás de la soleá, pero, por su carácter festero, el tempo de estos palos es más rápido. Sus melodías no son modales sino tonales, suponiéndose que conservan frases y motivos de tonadas populares en el área gaditana durante los años de la Guerra de la Independencia Española, entre ellas la jota de Cádiz."
"http://es.wikipedia.org/wiki/Cantiñas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cantiñas"
"http://es.dbpedia.org/resource/Cantinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantiñas"
"http://es.dbpedia.org/resource/Cantiña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cantiñas"
"http://dbpedia.org/resource/Cantiñas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantiñas"
