"subject","predicate","object"
"http://es.dbpedia.org/resource/Termoeléctrica_en_Huexca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_de_México"
"http://es.dbpedia.org/resource/Central_termoeléctrica_Petacalco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_de_México"
"http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_de_México","http://www.w3.org/2000/01/rdf-schema#label","Centrales termoeléctricas de México"
"http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Centrales termoeléctricas de México"
"http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_por_país"
"http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_México"
"http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Infraestructuras_de_México"
"http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Energía_de_México"
"http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_México"
"http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_de_México","http://dbpedia.org/ontology/wikiPageID",4620667
"http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",127944113
"http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centrales_termoeléctricas_de_México?oldid=127944113&ns=14"
"http://es.dbpedia.org/resource/Central_termoeléctrica_Adolfo_López_Mateos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_termoeléctricas_de_México"
