"subject","predicate","object"
"http://es.dbpedia.org/resource/Federico_Caprilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Federico_Caprilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Federico_Caprilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Federico_Caprilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Federico_Caprilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Federico_Caprilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Federico_Caprilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Federico_Caprilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Federico_Caprilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Federico_Caprilli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Federico_Caprilli","http://www.w3.org/2000/01/rdf-schema#label","Federico Caprilli"
"http://es.dbpedia.org/resource/Federico_Caprilli","http://www.w3.org/2000/01/rdf-schema#comment","Federico Caprilli (7 de abril de 1868-6 de diciembre de 1907) fue un militar y jinete italiano de equitación. Fue considerado el mejor jinete de salto de obstáculos del siglo XX por la prestigiosa revista L´Année Hippique.​ Las teorías efectuadas por este jinete y las enseñanzas que dejó en sus discípulos aún perduran ya que cambiaron la práctica del salto. Por ejemplo la técnica de inclinarse durante el salto la desarrolló este jinete.​ Caprilli desecha muchos principios de la equitación clásica y se fundamenta en la equitación natural."
"http://es.dbpedia.org/resource/Federico_Caprilli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fphh0"
"http://es.dbpedia.org/resource/Federico_Caprilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Italia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Federico_Caprilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_Italia"
"http://es.dbpedia.org/resource/Federico_Caprilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Livorno"
"http://es.dbpedia.org/resource/Federico_Caprilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Federico_Caprilli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jinetes_de_salto_ecuestre"
"http://es.dbpedia.org/resource/Federico_Caprilli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Caprilli"
"http://es.dbpedia.org/resource/Federico_Caprilli","http://dbpedia.org/ontology/wikiPageID",1409037
"http://es.dbpedia.org/resource/Federico_Caprilli","http://dbpedia.org/ontology/wikiPageRevisionID",124359993
"http://es.dbpedia.org/resource/Federico_Caprilli","http://dbpedia.org/ontology/wikiPageLength",3134
"http://es.dbpedia.org/resource/Federico_Caprilli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_Caprilli?oldid=124359993&ns=0"
"http://es.dbpedia.org/resource/Federico_Caprilli","http://dbpedia.org/ontology/abstract","Federico Caprilli (7 de abril de 1868-6 de diciembre de 1907) fue un militar y jinete italiano de equitación. Fue considerado el mejor jinete de salto de obstáculos del siglo XX por la prestigiosa revista L´Année Hippique.​ Las teorías efectuadas por este jinete y las enseñanzas que dejó en sus discípulos aún perduran ya que cambiaron la práctica del salto. Por ejemplo la técnica de inclinarse durante el salto la desarrolló este jinete.​ Caprilli desecha muchos principios de la equitación clásica y se fundamenta en la equitación natural."
"http://es.wikipedia.org/wiki/Federico_Caprilli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Caprilli"
"http://dbpedia.org/resource/Federico_Caprilli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_Caprilli"
