"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Villa_San_Leonardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_San_Leonardo_de_Palmeri"
"http://es.dbpedia.org/resource/Marquesado_de_Villa_del_Rey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_San_Leonardo_de_Palmeri"
"http://es.dbpedia.org/resource/Marquesado_de_la_Villa_d'_El-Rey","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_San_Leonardo_de_Palmeri"
"http://es.wikipedia.org/wiki/Marquesado_de_San_Leonardo_de_Palmeri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_San_Leonardo_de_Palmeri"
"http://es.dbpedia.org/resource/Marquesado_de_San_Leonardo_de_Palmeri","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de San Leonardo de Palmeri"
"http://es.dbpedia.org/resource/Marquesado_de_San_Leonardo_de_Palmeri","http://www.w3.org/2000/01/rdf-schema#comment","El marquesado de San Leonardo de Palmeri (en italiano: marchesato di San Leonardo di Palmeri), con la denominación provisional de marquesado de San Lorenzo de Palmeri (en italiano: marchesato di San Lorenzo di Palmeri), simplificado en marquesado de San Leonardo (en italiano: marchesato di San Leonardo), es un título nobiliario de Sicilia, después de las Dos Sicilias, creado en Madrid el 1 de agosto de 1652 y ejecutado nel Consiglio di Registro de Mercedi del Reino el 29 de agosto de 1654 por el rey Felipe III de Sicilia, a favor de Francesco de Silva e Alarcone.​​"
"http://es.dbpedia.org/resource/Marquesado_de_San_Leonardo_de_Palmeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Sicilia"
"http://es.dbpedia.org/resource/Marquesado_de_San_Leonardo_de_Palmeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_Sicilia"
"http://es.dbpedia.org/resource/Marquesado_de_San_Leonardo_de_Palmeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_creados_por_Felipe_IV"
"http://es.dbpedia.org/resource/Marquesado_de_San_Leonardo_de_Palmeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_las_Dos_Sicilias"
"http://es.dbpedia.org/resource/Marquesado_de_San_Leonardo_de_Palmeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1652"
"http://es.dbpedia.org/resource/Marquesado_de_San_Leonardo_de_Palmeri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_San_Leonardo_de_Palmeri"
"http://es.dbpedia.org/resource/Marquesado_de_San_Leonardo_de_Palmeri","http://es.dbpedia.org/property/actualTitular","Maria Fernanda Amorim Pereira Mouzinho de Albuquerque e Cunha"
"http://es.dbpedia.org/resource/Marquesado_de_San_Leonardo_de_Palmeri","http://es.dbpedia.org/property/fecha",1
"http://es.dbpedia.org/resource/Marquesado_de_San_Leonardo_de_Palmeri","http://es.dbpedia.org/property/imagen","Corona de marqués 2.svg"
