"subject","predicate","object"
"http://es.dbpedia.org/resource/Freesia_grandiflora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freesia"
"http://es.dbpedia.org/resource/Freesia_corymbosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freesia"
"http://es.dbpedia.org/resource/Freesia_laxa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freesia"
"http://es.dbpedia.org/resource/Freesia_verrucosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freesia"
"http://es.dbpedia.org/resource/Freesia_×_hybrida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freesia"
"http://es.dbpedia.org/resource/Categoría:Freesia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Freesia","http://www.w3.org/2000/01/rdf-schema#label","Freesia"
"http://es.dbpedia.org/resource/Categoría:Freesia","http://www.w3.org/2004/02/skos/core#prefLabel","Freesia"
"http://es.dbpedia.org/resource/Categoría:Freesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Plantas_bulbosas"
"http://es.dbpedia.org/resource/Categoría:Freesia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ixieae"
"http://es.dbpedia.org/resource/Categoría:Freesia","http://dbpedia.org/ontology/wikiPageID",3564472
"http://es.dbpedia.org/resource/Categoría:Freesia","http://dbpedia.org/ontology/wikiPageRevisionID",126390295
"http://es.dbpedia.org/resource/Categoría:Freesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Freesia?oldid=126390295&ns=14"
"http://es.dbpedia.org/resource/Freesia_alba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freesia"
"http://es.dbpedia.org/resource/Freesia_refracta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freesia"
"http://es.dbpedia.org/resource/Freesia_viridis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freesia"
"http://es.dbpedia.org/resource/Freesia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freesia"
