"subject","predicate","object"
"http://es.dbpedia.org/resource/Other_Sides","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Money_Can't_Buy_(EP)"
"http://es.dbpedia.org/resource/Money_Can't_Buy_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Money Can't Buy (EP)"
"http://es.dbpedia.org/resource/Money_Can't_Buy_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EP_de_2004"
"http://es.dbpedia.org/resource/Money_Can't_Buy_(EP)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Kylie_Minogue"
"http://es.dbpedia.org/resource/Money_Can't_Buy_(EP)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Money_Can't_Buy_(EP)"
"http://es.dbpedia.org/resource/Money_Can't_Buy_(EP)","http://dbpedia.org/ontology/wikiPageID",4453799
"http://es.dbpedia.org/resource/Money_Can't_Buy_(EP)","http://dbpedia.org/ontology/wikiPageRevisionID",99415474
"http://es.dbpedia.org/resource/Money_Can't_Buy_(EP)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Money_Can't_Buy"
"http://es.dbpedia.org/resource/Money_Can't_Buy_(EP)","http://dbpedia.org/ontology/wikiPageLength",99
"http://es.dbpedia.org/resource/Money_Can't_Buy_(EP)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Money_Can't_Buy_(EP)?oldid=99415474&ns=0"
"http://es.dbpedia.org/resource/Showgirl_EP","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Money_Can't_Buy_(EP)"
"http://es.wikipedia.org/wiki/Money_Can't_Buy_(EP)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Money_Can't_Buy_(EP)"
