"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Historietas_de_Disney_Comics","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historietas_de_Disney"
"http://es.dbpedia.org/resource/Categoría:Historietas_de_Disney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historietas_de_Disney","http://www.w3.org/2000/01/rdf-schema#label","Historietas de Disney"
"http://es.dbpedia.org/resource/Categoría:Historietas_de_Disney","http://www.w3.org/2004/02/skos/core#prefLabel","Historietas de Disney"
"http://es.dbpedia.org/resource/Categoría:Historietas_de_Disney","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Disney"
"http://es.dbpedia.org/resource/Categoría:Historietas_de_Disney","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historieta_infantil"
"http://es.dbpedia.org/resource/Categoría:Historietas_de_Disney","http://dbpedia.org/ontology/wikiPageID",5543307
"http://es.dbpedia.org/resource/Categoría:Historietas_de_Disney","http://dbpedia.org/ontology/wikiPageRevisionID",65698092
"http://es.dbpedia.org/resource/Categoría:Historietas_de_Disney","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historietas_de_Disney?oldid=65698092&ns=14"
"http://es.dbpedia.org/resource/Pato_Donald_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Disney"
"http://es.dbpedia.org/resource/Donald_Duck_Finds_Pirate_Gold","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietas_de_Disney"
