"subject","predicate","object"
"http://es.dbpedia.org/resource/Anatomia_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatomía_(película)"
"http://es.dbpedia.org/resource/Anatomia_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatomía_(película)"
"http://es.dbpedia.org/resource/Anatomie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatomía_(película)"
"http://es.dbpedia.org/resource/Anatomía_2","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Anatomía_(película)"
"http://es.dbpedia.org/resource/Anatomía_2","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Anatomía_(película)"
"http://dbpedia.org/resource/Anatomy_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anatomía_(película)"
"http://es.dbpedia.org/resource/Anatomie_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Anatomía_(película)"
"http://es.wikipedia.org/wiki/Anatomía_(película)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anatomía_(película)"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://www.w3.org/2000/01/rdf-schema#label","Anatomía (película)"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Anatomía es una película alemana de terror, dirigida por Stefan Ruzowitzky en el año 2000."
"http://es.dbpedia.org/resource/Anatomía_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04pg9v"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://xmlns.com/foaf/0.1/name","Anatomía"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://xmlns.com/foaf/0.1/name","Anatomie"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://xmlns.com/foaf/0.1/name","(Anatomy)"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_terror_de_los_años_2000"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_temas_médicos"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Alemania"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso_psicológico"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_de_Alemania"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anatomía_(película)"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://es.dbpedia.org/property/clasificación","Fotogramas enlace"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://es.dbpedia.org/property/clasificación","Allmovie  enlace"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://es.dbpedia.org/property/dirección","Stefan Ruzowitzky"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://es.dbpedia.org/property/diseñoProducción","Ingrid Henn"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://es.dbpedia.org/property/duración","6060.0"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://es.dbpedia.org/property/estreno",2000
"http://es.dbpedia.org/resource/Anatomía_(película)","http://es.dbpedia.org/property/filmaffinity",955429
"http://es.dbpedia.org/resource/Anatomía_(película)","http://es.dbpedia.org/property/fotografía","Peter von Haller"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://es.dbpedia.org/property/género","Suspense, Terror"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://es.dbpedia.org/property/idioma","alemán"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://es.dbpedia.org/property/imdb",187696
"http://es.dbpedia.org/resource/Anatomía_(película)","http://es.dbpedia.org/property/montaje","Ueli Christen"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://es.dbpedia.org/property/música","Marius Ruhland."
"http://es.dbpedia.org/resource/Anatomía_(película)","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://es.dbpedia.org/property/productora","Deutsche Columbia Pictures Film Production"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://es.dbpedia.org/property/reparto","Benno Fürmann"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Franka_Potente"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://es.dbpedia.org/property/reparto","Sebastian Blomberg"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://es.dbpedia.org/property/reparto","Holger Speckhahn"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://es.dbpedia.org/property/reparto","Traugott Buhre"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://es.dbpedia.org/property/reparto","Anna Loos"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://es.dbpedia.org/property/sucedidaPor","http://es.dbpedia.org/resource/Anatomía_2"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://es.dbpedia.org/property/título","Anatomía"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://es.dbpedia.org/property/títuloOriginal",""
"http://es.dbpedia.org/resource/Anatomía_(película)","http://es.dbpedia.org/property/títuloOriginal","Anatomie"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://es.dbpedia.org/property/vestuario","Nicole Fischnaller"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://dbpedia.org/ontology/wikiPageID",2464999
"http://es.dbpedia.org/resource/Anatomía_(película)","http://dbpedia.org/ontology/wikiPageRevisionID",118704687
"http://es.dbpedia.org/resource/Anatomía_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fotogramas.es/Peliculas/Anatomia"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/cine/cartelera/pelicula/3689/anatomia/"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmovie.com/work/anatomy-212148"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.labutaca.net/films/1/anatomia.htm"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://dbpedia.org/ontology/Work/runtime","101.0"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://dbpedia.org/ontology/wikiPageLength",2591
"http://es.dbpedia.org/resource/Anatomía_(película)","http://dbpedia.org/ontology/imdbId","0187696"
"http://es.dbpedia.org/resource/Anatomía_(película)","http://dbpedia.org/ontology/runtime",6060.0
"http://es.dbpedia.org/resource/Anatomía_(película)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
