"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jakob_Thomasius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jakob_Thomasius"
"http://es.dbpedia.org/resource/Jakob_Thomasius","http://www.w3.org/2000/01/rdf-schema#label","Jakob Thomasius"
"http://es.dbpedia.org/resource/Jakob_Thomasius","http://www.w3.org/2000/01/rdf-schema#comment","Jakob Thomasius (Leipzig, 1622–Leipzig, 1684) fue un jurista, teólogo y filósofo alemán, considerado uno de los fundadores del Derecho positivo y de la Historia de la Filosofía. Pertenecía a una familia de profesores universitarios, entre los que se encuentran su hermano Johann y, el que sería el miembro más conocido de la familia, su hijo Christian Thomasius. Estudió en la Universidad de Leipzig y de Wittenberg, donde se formó en la tradición escolástica ortodoxa."
"http://es.dbpedia.org/resource/Jakob_Thomasius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0286pw3"
"http://es.dbpedia.org/resource/Jakob_Thomasius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Leipzig"
"http://es.dbpedia.org/resource/Jakob_Thomasius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Leipzig"
"http://es.dbpedia.org/resource/Jakob_Thomasius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_latín"
"http://es.dbpedia.org/resource/Jakob_Thomasius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Alemania_del_siglo_XVII"
"http://es.dbpedia.org/resource/Jakob_Thomasius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jakob_Thomasius"
"http://es.dbpedia.org/resource/Jakob_Thomasius","http://dbpedia.org/ontology/wikiPageID",6059770
"http://es.dbpedia.org/resource/Jakob_Thomasius","http://dbpedia.org/ontology/wikiPageRevisionID",125444750
"http://es.dbpedia.org/resource/Jakob_Thomasius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131111002724/http:/www.scholasticon.fr/Database/Scholastiques_fr.php%3FID=1240"
"http://es.dbpedia.org/resource/Jakob_Thomasius","http://dbpedia.org/ontology/wikiPageLength",2809
"http://es.dbpedia.org/resource/Jakob_Thomasius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jakob_Thomasius?oldid=125444750&ns=0"
"http://es.dbpedia.org/resource/Jakob_Thomasius","http://dbpedia.org/ontology/abstract","Jakob Thomasius (Leipzig, 1622–Leipzig, 1684) fue un jurista, teólogo y filósofo alemán, considerado uno de los fundadores del Derecho positivo y de la Historia de la Filosofía. Pertenecía a una familia de profesores universitarios, entre los que se encuentran su hermano Johann y, el que sería el miembro más conocido de la familia, su hijo Christian Thomasius. Estudió en la Universidad de Leipzig y de Wittenberg, donde se formó en la tradición escolástica ortodoxa."
"http://dbpedia.org/resource/Jakob_Thomasius","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jakob_Thomasius"
