"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wilmer_Torres","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wilmer_Torres"
"http://es.dbpedia.org/resource/Wilmer_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wilmer_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wilmer_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wilmer_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wilmer_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wilmer_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wilmer_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wilmer_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wilmer_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wilmer_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wilmer_Torres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wilmer_Torres","http://www.w3.org/2000/01/rdf-schema#label","Wilmer Torres"
"http://es.dbpedia.org/resource/Wilmer_Torres","http://www.w3.org/2000/01/rdf-schema#comment","Wilmer Torres, destacado deportista colombiano de la especialidad de halterofilia​ quien fue campeón de Centroamérica y del Caribe en Mayagüez 2010.​"
"http://es.dbpedia.org/resource/Wilmer_Torres","http://xmlns.com/foaf/0.1/name","Wilmer Torres"
"http://es.dbpedia.org/resource/Wilmer_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Halterófilos_de_Colombia"
"http://es.dbpedia.org/resource/Wilmer_Torres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Colombia_en_los_XXI_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Wilmer_Torres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wilmer_Torres"
"http://es.dbpedia.org/resource/Wilmer_Torres","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Wilmer_Torres","http://es.dbpedia.org/property/equipos","* XXI Juegos Centroamericanos y del Caribe"
"http://es.dbpedia.org/resource/Wilmer_Torres","http://es.dbpedia.org/property/nombre","Wilmer Torres"
"http://es.dbpedia.org/resource/Wilmer_Torres","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Wilmer_Torres","http://dbpedia.org/ontology/wikiPageID",4201796
"http://es.dbpedia.org/resource/Wilmer_Torres","http://dbpedia.org/ontology/wikiPageRevisionID",127107870
"http://es.dbpedia.org/resource/Wilmer_Torres","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100723183803/http:/www.mayaguez2010.com/results/ESP/ZB/ZBB101A_WL@@@@@@@@@@@@@@@ESP_number=258462.htm"
"http://es.dbpedia.org/resource/Wilmer_Torres","http://dbpedia.org/ontology/wikiPageLength",4636
"http://es.dbpedia.org/resource/Wilmer_Torres","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/XXI_Juegos_Centroamericanos_y_del_Caribe"
"http://es.dbpedia.org/resource/Wilmer_Torres","http://dbpedia.org/ontology/nationalTeam","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Wilmer_Torres","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Halterofilia"
"http://es.dbpedia.org/resource/Wilmer_Torres","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wilmer_Torres?oldid=127107870&ns=0"
"http://es.dbpedia.org/resource/Wilmer_Torres","http://dbpedia.org/ontology/abstract","Wilmer Torres, destacado deportista colombiano de la especialidad de halterofilia​ quien fue campeón de Centroamérica y del Caribe en Mayagüez 2010.​"
