"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfa_Romeo_75","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Lancia_Beta_Trevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Mercedes-Benz_Clase_E","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Toyota_Supra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Ford_Capri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Lancia_Prisma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Citroën_LNA","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Alfa_Romeo_SZ/RZ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Lancia_Beta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Renault_6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Alfa_Romeo_33","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Mazda_RX-7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/BMW_M1","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Ferrari_288_GTO","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Peugeot_205","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Audi_80","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Peugeot_205_Turbo_16","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Chevrolet_Malibu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/DeLorean_DMC-12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Porsche_944","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Audi_Quattro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/BMW_M6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Ford_Granada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Lancia_Gamma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Mitsubishi_Lancer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Opel_Corsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/SEAT_Ibiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Toyota_Land_Cruiser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Austin_Maestro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Cadillac_DeVille","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Citroën_AX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Opel_Kadett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Oldsmobile_442","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Oldsmobile_Cutlass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/De_Tomaso_Pantera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Ferrari_308_GTB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Renault_5_Turbo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Volkswagen_Golf_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Citroën_GS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Audi_100","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Buick_Riviera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Ferrari_Mondial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Triumph_Acclaim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Aston_Martin_Lagonda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Jeep_Wagoneer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Autobianchi_A112","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Ferrari_F40","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Ford_Escort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Lamborghini_Countach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Oldsmobile_88","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Rolls-Royce_Phantom_VI","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/SEAT_Ibiza_I","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Triumph_TR7","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_1986","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980","http://www.w3.org/2000/01/rdf-schema#label","Modelos de automóviles de los años 1980"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980","http://www.w3.org/2004/02/skos/core#prefLabel","Modelos de automóviles de los años 1980"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1980"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_por_década"
"http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980","http://dbpedia.org/ontology/wikiPageID",5391581
"http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980","http://dbpedia.org/ontology/wikiPageRevisionID",114227840
"http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Modelos_de_automóviles_de_los_años_1980?oldid=114227840&ns=14"
"http://es.dbpedia.org/resource/Austin_Montego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Cadillac_Brougham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Chevrolet_S-10","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Plymouth_Road_Runner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Renault_12","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Cadillac_Seville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Ferrari_328","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Oldsmobile_98","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Renault_18","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/AMC_Pacer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Alfa_Romeo_Giulia_(1962)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Chevrolet_Impala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Citroën_CX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Ford_Falcon_(Australia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Lancia_Delta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Lancia_Delta_S4","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Lancia_Montecarlo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Lotus_Esprit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Mercedes-Benz_Clase_S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Nissan_300_ZX","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Renault_Fuego","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Talbot_Samba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
"http://es.dbpedia.org/resource/Chrysler_Sunbeam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_de_los_años_1980"
