"subject","predicate","object"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://www.w3.org/2000/01/rdf-schema#label","Bactris mexicana var. trichophylla"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://www.w3.org/2000/01/rdf-schema#comment","Bactris mexicana var. trichophylla es una subespecie de palma perteneciente a la familia de las arecáceas. Es originaria de México a Centroamérica donde se distribuye por México, Belice, Guatemala, Honduras y Nicaragua.​"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://xmlns.com/foaf/0.1/name","Bactris mexicana"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bactris"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_Central"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_México"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bactris_mexicana_var._trichophylla"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://es.dbpedia.org/property/binomial","Bactris mexicana"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://es.dbpedia.org/property/binomialAuthority","Mart. in A.D.d'Orbigny"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Bactris"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://es.dbpedia.org/property/name","Bactris mexicana"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://es.dbpedia.org/property/species","B. mexicana"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Arecoideae"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Bactridinae"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Cocoseae"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://es.dbpedia.org/property/trinomial","Bactris mexicana var. trichophylla"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://es.dbpedia.org/property/trinomialAuthority","A.J.Hend."
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://dbpedia.org/ontology/wikiPageID",3167126
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://dbpedia.org/ontology/wikiPageRevisionID",120046259
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.co.uk/images%3Fq=Bactris+mexicana&safe=active"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://es.dbpedia.org/property/superregnum","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://dbpedia.org/ontology/wikiPageLength",3953
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Mart."
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/A.D.d'Orbigny"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://dbpedia.org/ontology/domain","http://es.dbpedia.org/resource/Eukaryota"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cocoeae"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bactridinae"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Arecoideae"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Bactris"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bactris_mexicana_var._trichophylla?oldid=120046259&ns=0"
"http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla","http://dbpedia.org/ontology/abstract","Bactris mexicana var. trichophylla es una subespecie de palma perteneciente a la familia de las arecáceas. Es originaria de México a Centroamérica donde se distribuye por México, Belice, Guatemala, Honduras y Nicaragua.​"
"http://es.wikipedia.org/wiki/Bactris_mexicana_var._trichophylla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla"
"http://es.dbpedia.org/resource/Bactris_trichophylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla"
"http://es.dbpedia.org/resource/Bactris_mexicana_var_trichophylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bactris_mexicana_var._trichophylla"
