"subject","predicate","object"
"http://es.dbpedia.org/resource/Crucero_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ARA_Buenos_Aires"
"http://es.dbpedia.org/resource/ARA_Buenos_Aires","http://www.w3.org/2000/01/rdf-schema#label","ARA Buenos Aires"
"http://es.dbpedia.org/resource/ARA_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_de_buques_de_la_Armada_Argentina"
"http://es.dbpedia.org/resource/ARA_Buenos_Aires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ARA_Buenos_Aires"
"http://es.dbpedia.org/resource/ARA_Buenos_Aires","http://dbpedia.org/ontology/wikiPageID",4708656
"http://es.dbpedia.org/resource/ARA_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRevisionID",120286412
"http://es.dbpedia.org/resource/ARA_Buenos_Aires","http://dbpedia.org/ontology/wikiPageLength",797
"http://es.dbpedia.org/resource/ARA_Buenos_Aires","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ARA_Buenos_Aires?oldid=120286412&ns=0"
"http://es.wikipedia.org/wiki/ARA_Buenos_Aires","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ARA_Buenos_Aires"
"http://dbpedia.org/resource/ARA_Buenos_Aires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ARA_Buenos_Aires"
