"subject","predicate","object"
"http://es.dbpedia.org/resource/Academia_de_Derecho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_de_Derecho_Internacional_de_La_Haya"
"http://es.dbpedia.org/resource/Academia_de_Derecho_Internacional_de_La_Haya","http://www.w3.org/2000/01/rdf-schema#label","Academia de Derecho Internacional de La Haya"
"http://es.dbpedia.org/resource/Academia_de_Derecho_Internacional_de_La_Haya","http://www.w3.org/2000/01/rdf-schema#comment","La Academia de Derecho Internacional de La Haya (The Hague Academy of International Law, en inglés) es una institución académica privada fundada en 1923 gracias a los fondos de la Carnegie Foundation de Washington DC y sita en la capital política de los Países Bajos. En concreto, tiene su sede en el Palacio de la Paz de la Haya, sede asimismo del Tribunal Internacional de Justicia. Su principal órgano directivo es el Curatorium, compuesto por dieciséis miembros."
"http://es.dbpedia.org/resource/Academia_de_Derecho_Internacional_de_La_Haya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cggr"
"http://es.dbpedia.org/resource/Academia_de_Derecho_Internacional_de_La_Haya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_internacional"
"http://es.dbpedia.org/resource/Academia_de_Derecho_Internacional_de_La_Haya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_La_Haya"
"http://es.dbpedia.org/resource/Academia_de_Derecho_Internacional_de_La_Haya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_La_Haya"
"http://es.dbpedia.org/resource/Academia_de_Derecho_Internacional_de_La_Haya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Academia_de_Derecho_Internacional_de_La_Haya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Academia_de_Derecho_Internacional_de_La_Haya"
"http://es.dbpedia.org/resource/Academia_de_Derecho_Internacional_de_La_Haya","http://dbpedia.org/ontology/wikiPageID",1045726
"http://es.dbpedia.org/resource/Academia_de_Derecho_Internacional_de_La_Haya","http://dbpedia.org/ontology/wikiPageRevisionID",125583434
"http://es.dbpedia.org/resource/Academia_de_Derecho_Internacional_de_La_Haya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hagueacademy.nl/"
"http://es.dbpedia.org/resource/Academia_de_Derecho_Internacional_de_La_Haya","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallica.bnf.fr/ark:/12148/cb375744012/date"
"http://es.dbpedia.org/resource/Academia_de_Derecho_Internacional_de_La_Haya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dipublico.com.ar/"
"http://es.dbpedia.org/resource/Academia_de_Derecho_Internacional_de_La_Haya","http://dbpedia.org/ontology/wikiPageLength",1352
"http://es.dbpedia.org/resource/Academia_de_Derecho_Internacional_de_La_Haya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Academia_de_Derecho_Internacional_de_La_Haya?oldid=125583434&ns=0"
"http://es.dbpedia.org/resource/Academia_de_Derecho_Internacional_de_La_Haya","http://dbpedia.org/ontology/abstract","La Academia de Derecho Internacional de La Haya (The Hague Academy of International Law, en inglés) es una institución académica privada fundada en 1923 gracias a los fondos de la Carnegie Foundation de Washington DC y sita en la capital política de los Países Bajos. En concreto, tiene su sede en el Palacio de la Paz de la Haya, sede asimismo del Tribunal Internacional de Justicia. La Academia es un centro de investigación y enseñanza en los campos del Derecho internacional público y privado. Su filosofía está basada en la máxima kelseniana de lograr la paz a través del Derecho (peace through law). Sus cursos de verano gozan de relevancia y prestigio internacionales. Su principal órgano directivo es el Curatorium, compuesto por dieciséis miembros."
"http://es.dbpedia.org/resource/Academia_de_Derecho_Internacional_de_la_Haya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_de_Derecho_Internacional_de_La_Haya"
"http://es.dbpedia.org/resource/Academia_de_derecho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_de_Derecho_Internacional_de_La_Haya"
"http://es.dbpedia.org/resource/Academia_de_derecho_internacional_de_la_haya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Academia_de_Derecho_Internacional_de_La_Haya"
"http://es.wikipedia.org/wiki/Academia_de_Derecho_Internacional_de_La_Haya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Academia_de_Derecho_Internacional_de_La_Haya"
"http://dbpedia.org/resource/The_Hague_Academy_of_International_Law","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Academia_de_Derecho_Internacional_de_La_Haya"
