"subject","predicate","object"
"http://dbpedia.org/resource/Württembergischer_Yacht_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg"
"http://es.wikipedia.org/wiki/Club_de_Yates_de_Wurtemberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Club de Yates de Wurtemberg"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#comment","El Club de Yates de Wurtemberg (Württembergischer Yacht-Club en idioma alemán) es un club náutico en Friedrichshafen. Está localizado a orillas de las agradables aguas del lago de Constanza, Alemania. Este club fue fundado en enero de 1911 como Real Club de Yates de Wurtemberg (""Königlich Württembergischer Yacht-Club"")."
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://xmlns.com/foaf/0.1/name","Club de Yates de Wurtemberg"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://xmlns.com/foaf/0.1/homepage","http://www.wyc-fn.de/"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wurtemberg"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_náuticos_de_Alemania"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_el_estado_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_de_Yates_de_Wurtemberg"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://es.dbpedia.org/property/acrónimo","WYC"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://es.dbpedia.org/property/fundación",1911
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://es.dbpedia.org/property/imagen","Burgee of Württembergischer YC.svg"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://es.dbpedia.org/property/localidad","http://es.dbpedia.org/resource/Friedrichshafen"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://es.dbpedia.org/property/nombre","Club de Yates de Wurtemberg"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://es.dbpedia.org/property/pie","Grímpola del WYC"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://es.dbpedia.org/property/presidente","Su Alteza Real Carlos, duque de Wurtemberg, comodoro honorario."
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://es.dbpedia.org/property/web","www.wyc-fn.de/"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageID",6462397
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageRevisionID",130469282
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wyc-fn.de"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://dbpedia.org/ontology/wikiPageLength",4817
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://dbpedia.org/ontology/logo","Burgee of Württembergischer YC.svg"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_de_Yates_de_Wurtemberg?oldid=130469282&ns=0"
"http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg","http://dbpedia.org/ontology/abstract","El Club de Yates de Wurtemberg (Württembergischer Yacht-Club en idioma alemán) es un club náutico en Friedrichshafen. Está localizado a orillas de las agradables aguas del lago de Constanza, Alemania. Este club fue fundado en enero de 1911 como Real Club de Yates de Wurtemberg (""Königlich Württembergischer Yacht-Club"")."
"http://es.dbpedia.org/resource/Württembergischer_Yacht_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_de_Yates_de_Wurtemberg"
