"subject","predicate","object"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://www.w3.org/2000/01/rdf-schema#label","Tillandsia reuteri"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://www.w3.org/2000/01/rdf-schema#comment","Tillandsia reuteri, es una especie de planta epífita dentro del género Tillandsia, perteneciente a la familia de las bromeliáceas. Es originaria de Perú, donde se encuentra en Cajamarca."
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://xmlns.com/foaf/0.1/name","Tillandsia reuteri"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tillandsia"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_epifitas"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rauh"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1976"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tillandsia_reuteri"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://es.dbpedia.org/property/binomial","Tillandsia reuteri"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Werner_Rauh"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Bromeliaceae"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://es.dbpedia.org/property/genus","Tillandsia"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://es.dbpedia.org/property/name","Tillandsia reuteri"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://es.dbpedia.org/property/species","T. reuteri"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Tillandsioideae"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://es.dbpedia.org/property/subgenus","Allardtia"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://dbpedia.org/ontology/wikiPageID",6868548
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://dbpedia.org/ontology/wikiPageRevisionID",119425177
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://dbpedia.org/ontology/wikiPageLength",2992
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Rauh"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tillandsioideae"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Bromeliaceae"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tillandsia"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tillandsia_subg._Allardtia"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Poales"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tillandsia_reuteri?oldid=119425177&ns=0"
"http://es.dbpedia.org/resource/Tillandsia_reuteri","http://dbpedia.org/ontology/abstract","Tillandsia reuteri, es una especie de planta epífita dentro del género Tillandsia, perteneciente a la familia de las bromeliáceas. Es originaria de Perú, donde se encuentra en Cajamarca."
"http://es.wikipedia.org/wiki/Tillandsia_reuteri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tillandsia_reuteri"
