"subject","predicate","object"
"http://dbpedia.org/resource/Mississippi_kite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ictinia_mississippiensis"
"http://es.dbpedia.org/resource/Elanio_del_Mississippi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ictinia_mississippiensis"
"http://es.dbpedia.org/resource/Elanio_del_Mississipi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ictinia_mississippiensis"
"http://es.dbpedia.org/resource/Elanio_del_Mississipí","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ictinia_mississippiensis"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://www.w3.org/2000/01/rdf-schema#label","Ictinia mississippiensis"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://www.w3.org/2000/01/rdf-schema#comment","El elanio del Misisipi​ (Ictinia mississippiensis), también conocido como milano boreal, milano del Misisipí, elanio colinegro o aguililla del Misisipí, es una especie de ave accipitriforme de la familia Accipitridae. Su área de cría, en América del Norte, se extiende desde el sureste de los Estados Unidos hasta las llanuras del sur de Texas. Migra a Sudamérica, hasta Argentina. No se conocen subespecies.​"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h64p"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://xmlns.com/foaf/0.1/name","Elanio del Misisipi"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Milvinae"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ictinia_mississippiensis"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://es.dbpedia.org/property/binomial","Ictinia mississippiensis"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://es.dbpedia.org/property/genus","Ictinia"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://es.dbpedia.org/property/imageCaption","Milano boreal, USFWS Foto"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://es.dbpedia.org/property/name","Elanio del Misisipi"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Accipitriformes"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://es.dbpedia.org/property/rangeMap","Ictinia mississippiensis.svg"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://es.dbpedia.org/property/species","I. mississippiensis"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://dbpedia.org/ontology/wikiPageID",471984
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://dbpedia.org/ontology/wikiPageRevisionID",125823022
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929083255/http:/www.enature.com/fieldguides/detail.asp%3FallSpecies=y&searchText=Mississippi&curGroupID=1&lgfromWhere=&curPageNum=1"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070517144858/http:/www.bsc-eoc.org/avibase/avibase.jsp%3Flang=ES&pg=home"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060526220302/http:/nationalzoo.si.edu/ConservationAndScience/MigratoryBirds/Featured_Birds/default.cfm%3Fbird=Mississippi%20Kite"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071102063338/http:/www.iucnredlist.org/search/details.php/49319/all"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://dbpedia.org/ontology/wikiPageLength",3161
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Alexander_Wilson"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Milvinae"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Accipitridae"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Ictinia"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Accipitriformes"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Ictinia_mississippiensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ictinia_mississippiensis?oldid=125823022&ns=0"
