"subject","predicate","object"
"http://es.wikipedia.org/wiki/Maria_Larssons_eviga_ögonblick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://www.w3.org/2000/01/rdf-schema#label","Maria Larssons eviga ögonblick"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://www.w3.org/2000/01/rdf-schema#comment","Maria Larssons eviga ögonblick (comercializada en inglés como Everlasting Moments) es una película dramática sueca de 2008 dirigida por Jan Troell, protagonizada por Maria Heiskanen, Mikael Persbrandt y Jesper Christensen. Se basa en la historia real de Maria Larsson, una mujer de clase trabajadora sueca de principios del siglo XX, que gana una cámara en una lotería y se convierte en fotógrafa.​ Se ha comparado con las películas anteriores de Troell, Här har du ditt liv y Så vit som en snö, ambas ambientadas en el mismo período.​"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://xmlns.com/foaf/0.1/name","Maria Larssons eviga ögonblick"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://xmlns.com/foaf/0.1/name","Everlasting Moments"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_hechos_reales"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_históricas_de_Suecia"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_los_años_1910"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Larssons_eviga_ögonblick"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://es.dbpedia.org/property/dirección","Jan Troell"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Icon_Film_Distribution"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/IFC_Films"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Sandrew_Metronome"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://es.dbpedia.org/property/duración","7860.0"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://es.dbpedia.org/property/edición","Niels Pagh Andersen"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://es.dbpedia.org/property/estreno",2008
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Film_i_Väst"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Taska_Film"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://es.dbpedia.org/property/estudio","Anagram"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://es.dbpedia.org/property/estudio","Matila Röhr Productions"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://es.dbpedia.org/property/fotografía","Jan Troell"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://es.dbpedia.org/property/fotografía","Mischa Gavrjusjov"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://es.dbpedia.org/property/guion","Niklas Rådström"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://es.dbpedia.org/property/guion","Jan Troell"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://es.dbpedia.org/property/guion","Agneta Ulfsäter-Troell"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_histórico"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://es.dbpedia.org/property/idioma","Finés"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://es.dbpedia.org/property/idioma","Sueco"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://es.dbpedia.org/property/música","Matti Bye"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://es.dbpedia.org/property/producción","Thomas Stenderup"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Maria_Heiskanen"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Mikael_Persbrandt"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Jesper_Christensen"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://es.dbpedia.org/property/título","Everlasting Moments"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://es.dbpedia.org/property/títuloOriginal","Maria Larssons eviga ögonblick"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://dbpedia.org/ontology/wikiPageID",8491185
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://dbpedia.org/ontology/wikiPageRevisionID",127988957
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://dbpedia.org/ontology/Work/runtime","131.0"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://dbpedia.org/ontology/wikiPageLength",9935
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://dbpedia.org/ontology/runtime",7860.0
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Jan_Troell"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Jan_Troell"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/IFC_Films"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Icon_Film_Distribution"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Sandrew_Metronome"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Película_dramática"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Película_histórica"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Jan_Troell"
"http://es.dbpedia.org/resource/Maria_Larssons_eviga_ögonblick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Larssons_eviga_ögonblick?oldid=127988957&ns=0"
