"subject","predicate","object"
"http://es.dbpedia.org/resource/KU_Leuven","http://dbpedia.org/ontology/state","http://es.dbpedia.org/resource/Brabante_Flamenco"
"http://es.wikipedia.org/wiki/Brabante_Flamenco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brabante_Flamenco"
"http://es.dbpedia.org/resource/Brabante_Flamenco","http://www.w3.org/2000/01/rdf-schema#label","Brabante Flamenco"
"http://es.dbpedia.org/resource/Brabante_Flamenco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hz77"
"http://es.dbpedia.org/resource/Brabante_Flamenco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brabante_Flamenco"
"http://es.dbpedia.org/resource/Brabante_Flamenco","http://dbpedia.org/ontology/wikiPageID",8664942
"http://es.dbpedia.org/resource/Brabante_Flamenco","http://dbpedia.org/ontology/wikiPageRevisionID",110731870
"http://es.dbpedia.org/resource/Brabante_Flamenco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_del_Brabante_Flamenco"
"http://es.dbpedia.org/resource/Brabante_Flamenco","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Brabante_Flamenco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brabante_Flamenco?oldid=110731870&ns=0"
"http://es.dbpedia.org/resource/Liliane_Saint-Pierre","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brabante_Flamenco"
"http://es.dbpedia.org/resource/Jasper_Stuyven","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Brabante_Flamenco"
