"subject","predicate","object"
"http://es.dbpedia.org/resource/Liverpool_8","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mark_Hudson"
"http://es.dbpedia.org/resource/Ringo_Starr:_Live_at_Soundstage","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mark_Hudson"
"http://es.dbpedia.org/resource/VH1_Storytellers_(álbum_de_Ringo_Starr)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mark_Hudson"
"http://es.dbpedia.org/resource/VH1_Storytellers_(álbum_de_Ringo_Starr)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mark_Hudson"
"http://es.dbpedia.org/resource/VH1_Storytellers_(álbum_de_Ringo_Starr)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mark_Hudson"
"http://es.wikipedia.org/wiki/Mark_Hudson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mark_Hudson"
"http://es.dbpedia.org/resource/Nine_Lives_(álbum)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mark_Hudson"
"http://es.dbpedia.org/resource/Ringo_5.1:_The_Surround_Sound_Collection","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mark_Hudson"
"http://es.dbpedia.org/resource/Photograph:_The_Very_Best_of_Ringo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mark_Hudson"
"http://es.dbpedia.org/resource/Face_the_Heat","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mark_Hudson"
"http://es.dbpedia.org/resource/La_De_Da","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mark_Hudson"
"http://es.dbpedia.org/resource/La_De_Da","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mark_Hudson"
"http://es.dbpedia.org/resource/La_De_Da","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Mark_Hudson"
"http://es.dbpedia.org/resource/La_De_Da","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mark_Hudson"
"http://es.dbpedia.org/resource/Livin'_on_the_Edge","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mark_Hudson"
"http://es.dbpedia.org/resource/Livin'_on_the_Edge","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mark_Hudson"
"http://es.dbpedia.org/resource/Tough_Love:_Best_of_the_Ballads","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Mark_Hudson"
"http://es.dbpedia.org/resource/Never_Without_You","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Mark_Hudson"
"http://es.dbpedia.org/resource/Never_Without_You","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Mark_Hudson"
