"subject","predicate","object"
"http://es.dbpedia.org/resource/Beillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Beillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Beillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Beillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Beillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Beillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Beillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Beillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Beillé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Beillé","http://www.w3.org/2000/01/rdf-schema#label","Beillé"
"http://es.dbpedia.org/resource/Beillé","http://www.w3.org/2000/01/rdf-schema#comment","Beillé  es una comuna y población de Francia, en la región de Países del Loira, departamento de Sarthe, en el distrito de Mamers y cantón de Tuffé. Está integrada en la Communauté de communes du Pays de l'Huisne Sarthoise."
"http://es.dbpedia.org/resource/Beillé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qkz9r"
"http://es.dbpedia.org/resource/Beillé","http://xmlns.com/foaf/0.1/name","Beillé"
"http://es.dbpedia.org/resource/Beillé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Sarthe"
"http://es.dbpedia.org/resource/Beillé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beillé"
"http://es.dbpedia.org/resource/Beillé","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Beillé","http://es.dbpedia.org/property/gentilicio","Beilleens"
"http://es.dbpedia.org/resource/Beillé","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Beillé","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Beillé","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Beillé","http://es.dbpedia.org/property/nombre","Beillé"
"http://es.dbpedia.org/resource/Beillé","http://es.dbpedia.org/property/población",388
"http://es.dbpedia.org/resource/Beillé","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Beillé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Mamers"
"http://es.dbpedia.org/resource/Beillé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Tuffé"
"http://es.dbpedia.org/resource/Beillé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sarthe"
"http://es.dbpedia.org/resource/Beillé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Países_del_Loira"
"http://es.dbpedia.org/resource/Beillé","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_l'Huisne_Sarthoise"
"http://es.dbpedia.org/resource/Beillé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Beillé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Beillé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Beillé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Beillé","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Beillé","http://dbpedia.org/ontology/wikiPageID",1051834
"http://es.dbpedia.org/resource/Beillé","http://dbpedia.org/ontology/wikiPageRevisionID",120344385
"http://es.dbpedia.org/resource/Beillé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Beillé","http://dbpedia.org/ontology/wikiPageLength",1677
"http://es.dbpedia.org/resource/Beillé","http://dbpedia.org/ontology/demonym","Beilleens (enfrancés)"
