"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Matthew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Isla_Matthew","http://www.w3.org/2000/01/rdf-schema#label","Isla Matthew"
"http://es.dbpedia.org/resource/Isla_Matthew","http://www.w3.org/2000/01/rdf-schema#comment","La isla Matthew (en inglés: Matthew Island)? es una pequeña isla volcánica deshabitada localizada en el sur del océano Pacífico cuya soberanía ejerce Francia, que la considera parte de Nueva Caledonia, aunque es disputada por Vanuatu, que la integra en la provincia de Tafea. La isla tiene una superficie de solamente 0,7 km² y una altitud de 177 m, un estratovolcán cuya última erupción fue en 1956. Fue descubierta el 27 de mayo de 1788 por el capitán británico Thomas Gilbert, comandando el Charlotte, que la nombró honrando al armador del barco."
"http://es.dbpedia.org/resource/Isla_Matthew","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-22.3449
"http://es.dbpedia.org/resource/Isla_Matthew","http://www.w3.org/2003/01/geo/wgs84_pos#long",171.356
"http://es.dbpedia.org/resource/Isla_Matthew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_disputadas_en_Oceanía"
"http://es.dbpedia.org/resource/Isla_Matthew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_deshabitadas_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Isla_Matthew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Oceanía"
"http://es.dbpedia.org/resource/Isla_Matthew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Nueva_Caledonia"
"http://es.dbpedia.org/resource/Isla_Matthew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_volcánicas"
"http://es.dbpedia.org/resource/Isla_Matthew","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Matthew"
"http://es.dbpedia.org/resource/Isla_Matthew","http://dbpedia.org/ontology/wikiPageID",284002
"http://es.dbpedia.org/resource/Isla_Matthew","http://dbpedia.org/ontology/wikiPageRevisionID",120321291
"http://es.dbpedia.org/resource/Isla_Matthew","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.com/maps%3Ff=l&hl=en&near=&ll=-22.33,171.32&spn=1.491324,1.381531"
"http://es.dbpedia.org/resource/Isla_Matthew","http://dbpedia.org/ontology/wikiPageLength",1226
"http://es.dbpedia.org/resource/Isla_Matthew","http://www.georss.org/georss/point","-22.344925 171.355618"
"http://es.dbpedia.org/resource/Isla_Matthew","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Matthew?oldid=120321291&ns=0"
"http://es.dbpedia.org/resource/Isla_Matthew","http://dbpedia.org/ontology/abstract","La isla Matthew (en inglés: Matthew Island)? es una pequeña isla volcánica deshabitada localizada en el sur del océano Pacífico cuya soberanía ejerce Francia, que la considera parte de Nueva Caledonia, aunque es disputada por Vanuatu, que la integra en la provincia de Tafea. La isla tiene una superficie de solamente 0,7 km² y una altitud de 177 m, un estratovolcán cuya última erupción fue en 1956. Fue descubierta el 27 de mayo de 1788 por el capitán británico Thomas Gilbert, comandando el Charlotte, que la nombró honrando al armador del barco."
"http://es.wikipedia.org/wiki/Isla_Matthew","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Matthew"
