"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ana_Bela_Baltazar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Bela_Baltazar"
"http://es.dbpedia.org/resource/Ana_Bela_Baltazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Bela_Baltazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Bela_Baltazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Bela_Baltazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Bela_Baltazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Bela_Baltazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Bela_Baltazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Bela_Baltazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Bela_Baltazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Bela_Baltazar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Bela_Baltazar","http://www.w3.org/2000/01/rdf-schema#label","Ana Bela Baltazar"
"http://es.dbpedia.org/resource/Ana_Bela_Baltazar","http://www.w3.org/2000/01/rdf-schema#comment","Ana Bela Baltazar (Mozambique, 1972) es una psicóloga portuguesa, especializada en la lengua de señas.​"
"http://es.dbpedia.org/resource/Ana_Bela_Baltazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Portugal"
"http://es.dbpedia.org/resource/Ana_Bela_Baltazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maputenses"
"http://es.dbpedia.org/resource/Ana_Bela_Baltazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_portugués"
"http://es.dbpedia.org/resource/Ana_Bela_Baltazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ana_Bela_Baltazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Portugal"
"http://es.dbpedia.org/resource/Ana_Bela_Baltazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ana_Bela_Baltazar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductoras_de_Portugal"
