"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2003__30_de_enero_de_2003__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2003__30_de_enero_de_2003__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2003__30_de_enero_de_2003__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2003__30_de_enero_de_2003__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2003__30_de_enero_de_2003__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2003__30_de_enero_de_2003__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2003__30_de_enero_de_2003__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2003__30_de_enero_de_2003__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2003__30_de_enero_de_2003__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2003__30_de_enero_de_2003__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Mbale"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2003__30_de_enero_de_2003__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Kampala"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2003__30_de_enero_de_2003__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Uganda"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2003__30_de_enero_de_2003__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Municipal_Stadium_(Mbale)"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2003__30_de_enero_de_2003__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nangoole_Stadium"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2003__30_de_enero_de_2003__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Mlandege_FC"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2003__30_de_enero_de_2003__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Khartoum-3"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2003__30_de_enero_de_2003__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Young_Africans_SC"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2003__30_de_enero_de_2003__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Villa_SC"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2003__30_de_enero_de_2003__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Nzoia_United"
"http://es.dbpedia.org/resource/Copa_Interclubes_Kagame_2003__30_de_enero_de_2003__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Borrer_FC"
