"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cynthia_Ligeard","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cynthia_Ligeard"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://www.w3.org/2000/01/rdf-schema#label","Cynthia Ligeard"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://www.w3.org/2000/01/rdf-schema#comment","Cynthia Ligeard (Numea, 15 de junio de 1962) es una política Neocaledonia. Desde el 5 de junio de 2014 hasta el 1 de abril de 2015 fue la Séptima presidenta del gobierno de Nueva Caledonia. Fue Presidenta de la Asamblea de la Provincia del Sur de 2012 a 2014 y anteriormente fue vicepresidenta de la misma asamblea de 2011 a 2012. Actualmente es parte del Gobierno de Nueva Caledonia, es responsable del Servicio público y la Seguridad vial."
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Numea"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1962"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cynthia_Ligeard"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://es.dbpedia.org/property/cargo",4
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://es.dbpedia.org/property/cargo",7
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://es.dbpedia.org/property/cargo",3
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://es.dbpedia.org/property/escudo","Flag_of_France.svg"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://es.dbpedia.org/property/fechaDeNacimiento",15
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://es.dbpedia.org/property/final",11
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://es.dbpedia.org/property/final",20
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://es.dbpedia.org/property/imagen","New Caledonia President Cynthia Liegard, Julie Bishop and Anthony Lecren .PNG"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://es.dbpedia.org/property/inicio",20
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://es.dbpedia.org/property/inicio",9
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://es.dbpedia.org/property/lugarDeNacimiento","Numea"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Política"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://es.dbpedia.org/property/partido","""Le Rassemblement"""
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pierre_Frogier"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Harold_Martin"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Sonia_Lagarde"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Gil_Brial"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Phillipe_Michel"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Numea"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://dbpedia.org/ontology/wikiPageID",7697451
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://dbpedia.org/ontology/wikiPageRevisionID",128742902
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://dbpedia.org/ontology/wikiPageLength",10287
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Política"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Gil_Brial"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Phillipe_Michel"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cynthia_Ligeard?oldid=128742902&ns=0"
"http://es.dbpedia.org/resource/Cynthia_Ligeard","http://dbpedia.org/ontology/abstract","Cynthia Ligeard (Numea, 15 de junio de 1962) es una política Neocaledonia. Desde el 5 de junio de 2014 hasta el 1 de abril de 2015 fue la Séptima presidenta del gobierno de Nueva Caledonia. Fue Presidenta de la Asamblea de la Provincia del Sur de 2012 a 2014 y anteriormente fue vicepresidenta de la misma asamblea de 2011 a 2012. Actualmente es parte del Gobierno de Nueva Caledonia, es responsable del Servicio público y la Seguridad vial."
