"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_1930_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras_(Austria)"
"http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras_(Austria)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras_(Austria)","http://www.w3.org/2000/01/rdf-schema#label","Periodo de entreguerras (Austria)"
"http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras_(Austria)","http://www.w3.org/2004/02/skos/core#prefLabel","Periodo de entreguerras (Austria)"
"http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras_(Austria)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Austria_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras_(Austria)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras_(Austria)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras"
"http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras_(Austria)","http://dbpedia.org/ontology/wikiPageID",2806377
"http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras_(Austria)","http://dbpedia.org/ontology/wikiPageRevisionID",99239977
"http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras_(Austria)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Periodo_de_entreguerras_(Austria)?oldid=99239977&ns=14"
"http://es.dbpedia.org/resource/Frente_Patriótico_(Austria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras_(Austria)"
"http://es.dbpedia.org/resource/Categoría:Años_1940_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras_(Austria)"
"http://es.dbpedia.org/resource/Quiebra_del_Creditanstalt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras_(Austria)"
"http://es.dbpedia.org/resource/Categoría:Años_1920_en_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras_(Austria)"
"http://es.dbpedia.org/resource/Ostmark","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras_(Austria)"
"http://es.dbpedia.org/resource/Primera_República_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras_(Austria)"
"http://es.dbpedia.org/resource/Protocolos_de_Roma_(1934)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras_(Austria)"
"http://es.dbpedia.org/resource/Austrofascismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras_(Austria)"
"http://es.dbpedia.org/resource/Anschluss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras_(Austria)"
"http://es.dbpedia.org/resource/Republikanischer_Schutzbund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras_(Austria)"
"http://es.dbpedia.org/resource/Guerra_civil_austríaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras_(Austria)"
"http://es.dbpedia.org/resource/Categoría:Austria_Alemana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Periodo_de_entreguerras_(Austria)"
