"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerra_civil_chilena_de_1829-1830","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Manuel_Bulnes"
"http://es.dbpedia.org/resource/Enriqueta_Pinto","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Bulnes"
"http://es.dbpedia.org/resource/Juan_José_Aldunate_Larraín","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Bulnes"
"http://es.dbpedia.org/resource/Batalla_de_Loncomilla","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Manuel_Bulnes"
"http://es.dbpedia.org/resource/Batalla_de_Buin","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Manuel_Bulnes"
"http://es.dbpedia.org/resource/Guerra_a_Muerte_(Chile)","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Manuel_Bulnes"
"http://es.dbpedia.org/resource/Guerra_a_Muerte_(Chile)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Manuel_Bulnes"
"http://es.dbpedia.org/resource/Combate_de_Talcahuano","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Manuel_Bulnes"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1866","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Manuel_Bulnes"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1851","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Bulnes"
"http://es.dbpedia.org/resource/José_Antonio_Alemparte_Vial","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Bulnes"
"http://es.dbpedia.org/resource/José_Antonio_Alemparte_Vial","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_Bulnes"
"http://es.dbpedia.org/resource/Escuela_de_Artes_y_Oficios_(Chile)","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Manuel_Bulnes"
"http://es.dbpedia.org/resource/Antonio_Varas","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Bulnes"
"http://es.dbpedia.org/resource/Batalla_de_Portada_de_Guías","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Manuel_Bulnes"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1846","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Manuel_Bulnes"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1846","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Bulnes"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1846","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Bulnes"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1841","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Manuel_Bulnes"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1841","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Bulnes"
"http://es.dbpedia.org/resource/Guerra_contra_la_Confederación_Perú-Boliviana","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Manuel_Bulnes"
"http://es.dbpedia.org/resource/Ramón_Luis_Irarrázaval","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Manuel_Bulnes"
"http://es.dbpedia.org/resource/Joaquín_Prieto","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Bulnes"
"http://es.dbpedia.org/resource/Joaquín_Prieto","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Manuel_Bulnes"
