"subject","predicate","object"
"http://es.dbpedia.org/resource/Ioannis_Arzumanidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ioannis_Arzumanidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ioannis_Arzumanidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ioannis_Arzumanidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ioannis_Arzumanidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ioannis_Arzumanidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ioannis_Arzumanidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ioannis_Arzumanidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ioannis_Arzumanidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ioannis_Arzumanidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ioannis_Arzumanidis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ioannis_Arzumanidis","http://www.w3.org/2000/01/rdf-schema#label","Ioannis Arzumanidis"
"http://es.dbpedia.org/resource/Ioannis_Arzumanidis","http://www.w3.org/2000/01/rdf-schema#comment","Ioannis Arzumanidis –en griego, Ιωάννης Αρζουμανίδης– (22 de octubre de 1986) es un deportista griego que compite en lucha libre. Ganó dos medallas de bronce en el Campeonato Mundial de Lucha, en los años 2009 y 2010.​"
"http://es.dbpedia.org/resource/Ioannis_Arzumanidis","http://xmlns.com/foaf/0.1/name","Ioannis Arzumanidis"
"http://es.dbpedia.org/resource/Ioannis_Arzumanidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tesalónica"
"http://es.dbpedia.org/resource/Ioannis_Arzumanidis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Grecia"
"http://es.dbpedia.org/resource/Ioannis_Arzumanidis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ioannis_Arzumanidis"
"http://es.dbpedia.org/resource/Ioannis_Arzumanidis","http://es.dbpedia.org/property/altura","1,82 m"
"http://es.dbpedia.org/resource/Ioannis_Arzumanidis","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Ioannis_Arzumanidis","http://es.dbpedia.org/property/nombre","Ioannis Arzumanidis"
"http://es.dbpedia.org/resource/Ioannis_Arzumanidis","http://dbpedia.org/ontology/wikiPageID",7356893
"http://es.dbpedia.org/resource/Ioannis_Arzumanidis","http://dbpedia.org/ontology/wikiPageRevisionID",128892088
"http://es.dbpedia.org/resource/Ioannis_Arzumanidis","http://dbpedia.org/ontology/Person/height","182.0"
"http://es.dbpedia.org/resource/Ioannis_Arzumanidis","http://dbpedia.org/ontology/wikiPageLength",1590
"http://es.dbpedia.org/resource/Ioannis_Arzumanidis","http://dbpedia.org/ontology/height",1.82
"http://es.dbpedia.org/resource/Ioannis_Arzumanidis","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Ioannis_Arzumanidis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ioannis_Arzumanidis?oldid=128892088&ns=0"
"http://es.dbpedia.org/resource/Ioannis_Arzumanidis","http://dbpedia.org/ontology/abstract","Ioannis Arzumanidis –en griego, Ιωάννης Αρζουμανίδης– (22 de octubre de 1986) es un deportista griego que compite en lucha libre. Ganó dos medallas de bronce en el Campeonato Mundial de Lucha, en los años 2009 y 2010.​"
"http://es.wikipedia.org/wiki/Ioannis_Arzumanidis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ioannis_Arzumanidis"
"http://dbpedia.org/resource/Ioannis_Arzoumanidis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ioannis_Arzumanidis"
