"subject","predicate","object"
"http://es.wikipedia.org/wiki/League_of_Legends_World_Championship","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/League_of_Legends_World_Championship"
"http://es.dbpedia.org/resource/2020_League_of_Legends_World_Championship","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/League_of_Legends_World_Championship"
"http://es.dbpedia.org/resource/League_of_Legends_World_Championship","http://www.w3.org/2000/01/rdf-schema#label","League of Legends World Championship"
"http://es.dbpedia.org/resource/League_of_Legends_World_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El League of Legends World Championship (en español: Campeonato Mundial de League of Legends), también conocido como Worlds, es un torneo anual de League of Legends organizado por Riot Games y que supone la culminación de cada temporada. Los equipos compiten por el título de campeón, la Copa del Invocador, y un premio de un 1 millón de dólares.​ En 2018, las finales fueron vistas por 99,6 millones de personas, rompiendo el récord de la edición de 2017.​ El torneo ha sido ampliamente elogiado por sus actuaciones ceremoniales.​​"
"http://es.dbpedia.org/resource/League_of_Legends_World_Championship","http://xmlns.com/foaf/0.1/homepage","http://www.lolesports.com/en_US/worlds"
"http://es.dbpedia.org/resource/League_of_Legends_World_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Competiciones_de_League_of_Legends"
"http://es.dbpedia.org/resource/League_of_Legends_World_Championship","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:League_of_Legends_World_Championship"
"http://es.dbpedia.org/resource/League_of_Legends_World_Championship","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/League_of_Legends_World_Championship"
"http://es.dbpedia.org/resource/League_of_Legends_World_Championship","http://es.dbpedia.org/property/campeónActual","DAMWON Gaming"
"http://es.dbpedia.org/resource/League_of_Legends_World_Championship","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Deportes_electrónicos"
"http://es.dbpedia.org/resource/League_of_Legends_World_Championship","http://es.dbpedia.org/property/equipos",24
"http://es.dbpedia.org/resource/League_of_Legends_World_Championship","http://es.dbpedia.org/property/imagen","Stage and trophy of LoL World Championship 2013 .jpg"
"http://es.dbpedia.org/resource/League_of_Legends_World_Championship","http://es.dbpedia.org/property/másCampeonatos","T1"
"http://es.dbpedia.org/resource/League_of_Legends_World_Championship","http://es.dbpedia.org/property/másParticipaciones","Team SoloMid"
"http://es.dbpedia.org/resource/League_of_Legends_World_Championship","http://es.dbpedia.org/property/másParticipaciones","Fnatic"
"http://es.dbpedia.org/resource/League_of_Legends_World_Championship","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Riot_Games"
"http://es.dbpedia.org/resource/League_of_Legends_World_Championship","http://es.dbpedia.org/property/primerCampeón","Fnatic"
"http://es.dbpedia.org/resource/League_of_Legends_World_Championship","http://es.dbpedia.org/property/primeraTemporada",2011
"http://es.dbpedia.org/resource/League_of_Legends_World_Championship","http://es.dbpedia.org/property/sponsor","http://es.dbpedia.org/resource/Orange_S.A."
"http://es.dbpedia.org/resource/League_of_Legends_World_Championship","http://es.dbpedia.org/property/sponsor","http://es.dbpedia.org/resource/Mastercard"
"http://es.dbpedia.org/resource/League_of_Legends_World_Championship","http://es.dbpedia.org/property/sponsor","http://es.dbpedia.org/resource/Acer_Inc."
"http://es.dbpedia.org/resource/League_of_Legends_World_Championship","http://es.dbpedia.org/property/sponsor","http://es.dbpedia.org/resource/Coca-Cola"
"http://es.dbpedia.org/resource/League_of_Legends_World_Championship","http://es.dbpedia.org/property/sponsor","http://es.dbpedia.org/resource/Louis_Vuitton"
"http://es.dbpedia.org/resource/League_of_Legends_World_Championship","http://es.dbpedia.org/property/sponsor","http://es.dbpedia.org/resource/American_Express"
"http://es.dbpedia.org/resource/League_of_Legends_World_Championship","http://es.dbpedia.org/property/subcampeónActual","Suning"
