"subject","predicate","object"
"http://es.dbpedia.org/resource/Domnall_ua_Néill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_X","http://www.w3.org/2000/01/rdf-schema#label","Fallecidos en el siglo X"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_X","http://www.w3.org/2004/02/skos/core#prefLabel","Fallecidos en el siglo X"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_X","http://dbpedia.org/ontology/wikiPageID",469703
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_X","http://dbpedia.org/ontology/wikiPageRevisionID",65186109
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_X","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Fallecidos_en_el_siglo_X?oldid=65186109&ns=14"
"http://es.dbpedia.org/resource/Gonzalo_García_de_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_X"
"http://es.dbpedia.org/resource/Fun'ya_no_Asayasu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_X"
"http://es.dbpedia.org/resource/Gregoras_Iberitzes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_X"
"http://es.dbpedia.org/resource/León_Argiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_X"
"http://es.dbpedia.org/resource/Jorge_Sursuvul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_X"
"http://es.dbpedia.org/resource/Juan_Garidas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_X"
"http://es.dbpedia.org/resource/María_Sursuvul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_X"
"http://es.dbpedia.org/resource/Diego_Fernández_(conde_en_el_siglo_X)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_X"
"http://es.dbpedia.org/resource/Ulf_Uggason","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_X"
"http://es.dbpedia.org/resource/Qudama_ibn_Ja'far","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_X"
"http://es.dbpedia.org/resource/Guerrera_vikinga_de_Birka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_X"
"http://es.dbpedia.org/resource/Ethelfleda_de_Wilsaetas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_X"
"http://es.dbpedia.org/resource/Poto_Argiro_(general)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_X"
"http://es.dbpedia.org/resource/León_Querosfactes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_X"
"http://es.dbpedia.org/resource/Ahmad_ibn_Rustah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_X"
"http://es.dbpedia.org/resource/Ariwara_no_Motokata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_X"
"http://es.dbpedia.org/resource/Eustacio_Argiro_(almirante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_el_siglo_X"
