"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_de_Gazaoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Departamento_de_Gazaoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Departamento_de_Gazaoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Departamento_de_Gazaoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Departamento_de_Gazaoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Departamento_de_Gazaoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Departamento_de_Gazaoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Departamento_de_Gazaoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Departamento_de_Gazaoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Departamento_de_Gazaoua","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Gazaoua"
"http://es.dbpedia.org/resource/Departamento_de_Gazaoua","http://www.w3.org/2000/01/rdf-schema#comment","Gazaoua es un departamento situado en la región de Maradi, en Níger. En diciembre de 2012 presentaba una población censada de 160 536 habitantes.​ Su chef-lieu es Gazaoua. Se ubica en el sureste de la región.​ Fue creado en la reforma territorial de 2011 mediante la separación de parte del territorio del departamento de Aguie.​"
"http://es.dbpedia.org/resource/Departamento_de_Gazaoua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Maradi"
"http://es.dbpedia.org/resource/Departamento_de_Gazaoua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamentos_de_Níger"
"http://es.dbpedia.org/resource/Departamento_de_Gazaoua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Departamento_de_Gazaoua"
"http://es.dbpedia.org/resource/Departamento_de_Gazaoua","http://es.dbpedia.org/property/mapaLoc","Níger"
"http://es.dbpedia.org/resource/Departamento_de_Gazaoua","http://es.dbpedia.org/property/subdivisión",2
"http://es.dbpedia.org/resource/Departamento_de_Gazaoua","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Maradi"
"http://es.dbpedia.org/resource/Departamento_de_Gazaoua","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Níger"
"http://es.dbpedia.org/resource/Departamento_de_Gazaoua","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Departamentos_de_Níger"
"http://es.dbpedia.org/resource/Departamento_de_Gazaoua","http://dbpedia.org/ontology/wikiPageID",9347429
"http://es.dbpedia.org/resource/Departamento_de_Gazaoua","http://dbpedia.org/ontology/wikiPageRevisionID",124632657
"http://es.dbpedia.org/resource/Departamento_de_Gazaoua","http://dbpedia.org/ontology/wikiPageLength",1953
"http://es.dbpedia.org/resource/Departamento_de_Gazaoua","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Níger"
"http://es.dbpedia.org/resource/Departamento_de_Gazaoua","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Comunas_de_Níger"
"http://es.dbpedia.org/resource/Departamento_de_Gazaoua","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Departamentos_de_Níger"
"http://es.dbpedia.org/resource/Departamento_de_Gazaoua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Departamento_de_Gazaoua?oldid=124632657&ns=0"
"http://es.dbpedia.org/resource/Departamento_de_Gazaoua","http://dbpedia.org/ontology/abstract","Gazaoua es un departamento situado en la región de Maradi, en Níger. En diciembre de 2012 presentaba una población censada de 160 536 habitantes.​ Su chef-lieu es Gazaoua. Se ubica en el sureste de la región.​ Fue creado en la reforma territorial de 2011 mediante la separación de parte del territorio del departamento de Aguie.​"
"http://es.dbpedia.org/resource/Gazaoua","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Gazaoua"
"http://es.dbpedia.org/resource/Gangara_(Maradi)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Gazaoua"
"http://es.wikipedia.org/wiki/Departamento_de_Gazaoua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Departamento_de_Gazaoua"
