"subject","predicate","object"
"http://es.dbpedia.org/resource/Aroma_(manzana)","http://www.w3.org/2000/01/rdf-schema#label","Aroma (manzana)"
"http://es.dbpedia.org/resource/Aroma_(manzana)","http://www.w3.org/2000/01/rdf-schema#comment","Aroma, es el nombre de la variedad cultivar de manzano (Malus domestica).​​​ Criado en 1945 en el ""Balsgard Fruit Breeding Institute"", Suecia. Introducido en 1973. Las frutas tienen una carne muy jugosa que se derrite con un buen sabor.​"
"http://es.dbpedia.org/resource/Aroma_(manzana)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aroma_(apple)"
"http://es.dbpedia.org/resource/Aroma_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Mesa"
"http://es.dbpedia.org/resource/Aroma_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malus_domestica"
"http://es.dbpedia.org/resource/Aroma_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Variedades_de_manzana"
"http://es.dbpedia.org/resource/Aroma_(manzana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manzanas_de_Suecia"
"http://es.dbpedia.org/resource/Aroma_(manzana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aroma_(manzana)"
"http://es.dbpedia.org/resource/Aroma_(manzana)","http://es.dbpedia.org/property/apellidos","Gonzaga"
"http://es.dbpedia.org/resource/Aroma_(manzana)","http://es.dbpedia.org/property/apellidos","Miranda Jiménez"
"http://es.dbpedia.org/resource/Aroma_(manzana)","http://es.dbpedia.org/property/apellidos","Laquidáin Imirizaldu"
"http://es.dbpedia.org/resource/Aroma_(manzana)","http://es.dbpedia.org/property/apellidos","González Latorre"
"http://es.dbpedia.org/resource/Aroma_(manzana)","http://es.dbpedia.org/property/apellidos","Royo Díaz"
"http://es.dbpedia.org/resource/Aroma_(manzana)","http://es.dbpedia.org/property/apellidos","García"
"http://es.dbpedia.org/resource/Aroma_(manzana)","http://es.dbpedia.org/property/binomial","Malus domestica"
"http://es.dbpedia.org/resource/Aroma_(manzana)","http://es.dbpedia.org/property/binomialAuthority","Borkh. 1803"
"http://es.dbpedia.org/resource/Aroma_(manzana)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Aroma_(manzana)","http://es.dbpedia.org/property/cultivar","'Aroma'"
"http://es.dbpedia.org/resource/Aroma_(manzana)","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aroma_(manzana)","http://es.dbpedia.org/property/edición",2
"http://es.dbpedia.org/resource/Aroma_(manzana)","http://es.dbpedia.org/property/editorial","Universidad Pública de Navarra"
"http://es.dbpedia.org/resource/Aroma_(manzana)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rosaceae"
"http://es.dbpedia.org/resource/Aroma_(manzana)","http://es.dbpedia.org/property/fecha",2009
