"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_muebles_de_Escocia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_muebles_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_muebles_del_Reino_Unido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_muebles_del_Reino_Unido","http://www.w3.org/2000/01/rdf-schema#label","Diseñadores de muebles del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_muebles_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#prefLabel","Diseñadores de muebles del Reino Unido"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_muebles_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diseñadores_del_Reino_Unido"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_muebles_del_Reino_Unido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_muebles"
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_muebles_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageID",6256691
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_muebles_del_Reino_Unido","http://dbpedia.org/ontology/wikiPageRevisionID",73692762
"http://es.dbpedia.org/resource/Categoría:Diseñadores_de_muebles_del_Reino_Unido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Diseñadores_de_muebles_del_Reino_Unido?oldid=73692762&ns=14"
"http://es.dbpedia.org/resource/Philip_Webb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_muebles_del_Reino_Unido"
"http://es.dbpedia.org/resource/Terence_Conran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diseñadores_de_muebles_del_Reino_Unido"
