"subject","predicate","object"
"http://es.dbpedia.org/resource/Paz_M._de_la_Cuesta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paz_de_la_Cuesta"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://www.w3.org/2000/01/rdf-schema#label","Paz de la Cuesta"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://www.w3.org/2000/01/rdf-schema#comment","Paz M. de la Cuesta Aguado, natural de Valladolid, es una penalista española. En la actualidad es Catedrática de Derecho penal de la Universidad de Cantabria,​ Actualmente es diputada del Parlamento de Cantabria por el PSC-PSOE. Ha impartido numerosas conferencias, tanto en Europa, como en países latinoamericanos (Paraguay y Argentina). También ha colaborado con la Universidad de Giessen (Alemania) y ha formado parte de la plantilla de profesores de la Universidad de Cádiz hasta octubre de 2008."
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valladolid"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Valladolid"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_Valladolid"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_X_Legislatura_del_Parlamento_de_Cantabria"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juristas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnos_de_Derecho_de_la_Universidad_de_Valladolid"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paz_de_la_Cuesta"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://es.dbpedia.org/property/cargo","Diputada del Parlamento de Cantabria"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://es.dbpedia.org/property/escudo","Escudo de Cantabria.svg"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://es.dbpedia.org/property/inicio","junio de 2019"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://dbpedia.org/ontology/wikiPageID",1551629
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://dbpedia.org/ontology/wikiPageRevisionID",129412136
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=BZ7xpBKC25wC&pg=PP1&dq=Tipicidad+e+imputaci%C3%B3n+objetiva%23PPA13,M1"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311093501/http:/arapajoe.es/poenalis/"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.derechopenal.unican.es"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=YPMohDjZoNgC&hl=es"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books%3Fid=vJIyFDjI9-sC&hl=es"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uclm.es/aidp/pdf/barbero1/13.pdf"
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://dbpedia.org/ontology/wikiPageLength",8503
"http://es.dbpedia.org/resource/Paz_de_la_Cuesta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paz_de_la_Cuesta?oldid=129412136&ns=0"
