"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://www.w3.org/2000/01/rdf-schema#label","Lucio Alfidio Herenniano"
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Alfidio Herenniano ​ fue un senador romano que desarrolló su cursus honorum en el siglo II, bajo los imperios de Antonino Pío, y Marco Aurelio y Lucio Vero."
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_II"
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Alfidia"
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucio_Alfidio_Herenniano"
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://es.dbpedia.org/property/año",171
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://es.dbpedia.org/property/añoPredecesores",170
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://es.dbpedia.org/property/añoSucesores",172
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://es.dbpedia.org/property/cargo","Cónsul del Imperio romano"
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cayo_Erucio_Claro"
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Marco_Gavio_Cornelio_Cetego"
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sexto_Quintilio_Máximo"
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Servio_Calpurnio_Escipión_Orfito"
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://dbpedia.org/ontology/wikiPageID",7062639
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://dbpedia.org/ontology/wikiPageRevisionID",129041801
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://dbpedia.org/ontology/wikiPageLength",2559
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucio_Alfidio_Herenniano?oldid=129041801&ns=0"
"http://es.dbpedia.org/resource/Lucio_Alfidio_Herenniano","http://dbpedia.org/ontology/abstract","Lucio Alfidio Herenniano ​ fue un senador romano que desarrolló su cursus honorum en el siglo II, bajo los imperios de Antonino Pío, y Marco Aurelio y Lucio Vero."
