"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_Campanholi_Martins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Engenheiro_Beltrão"
"http://es.dbpedia.org/resource/Quinta_do_Sol","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Engenheiro_Beltrão"
"http://es.dbpedia.org/resource/Peabiru","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Engenheiro_Beltrão"
"http://es.wikipedia.org/wiki/Engenheiro_Beltrão","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Engenheiro_Beltrão"
"http://es.dbpedia.org/resource/Engenheiro_Beltrão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Engenheiro_Beltrão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Engenheiro_Beltrão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Engenheiro_Beltrão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Engenheiro_Beltrão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Engenheiro_Beltrão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Engenheiro_Beltrão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Engenheiro_Beltrão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Engenheiro_Beltrão","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Engenheiro_Beltrão","http://www.w3.org/2000/01/rdf-schema#label","Engenheiro Beltrão"
"http://es.dbpedia.org/resource/Engenheiro_Beltrão","http://www.w3.org/2000/01/rdf-schema#comment","Engenheiro Beltrão es un municipio brasileño del estado de Paraná.Fue creado a través de la Ley Estatal n° 253, del 26 de noviembre de 1955 y separado de Peabiru."
"http://es.dbpedia.org/resource/Engenheiro_Beltrão","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_86_"
