"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Escritores_en_basquiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_en_basquiro"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_basquiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_basquiro","http://www.w3.org/2000/01/rdf-schema#label","Literatura en basquiro"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_basquiro","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura en basquiro"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_basquiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_basquiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_basquiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_baskir"
"http://es.dbpedia.org/resource/Categoría:Literatura_en_basquiro","http://dbpedia.org/ontology/wikiPageID",1223668
"http://es.dbpedia.org/resource/Categoría:Literatura_en_basquiro","http://dbpedia.org/ontology/wikiPageRevisionID",65800936
"http://es.dbpedia.org/resource/Categoría:Literatura_en_basquiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_en_basquiro?oldid=65800936&ns=14"
"http://es.dbpedia.org/resource/Literatura_en_basquiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_basquiro"
