"subject","predicate","object"
"http://dbpedia.org/resource/Far_from_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Far_from_the_Sun"
"http://es.dbpedia.org/resource/Far_from_the_sun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Far_from_the_Sun"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://www.w3.org/2000/01/rdf-schema#label","Far from the Sun"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://www.w3.org/2000/01/rdf-schema#comment","Far from the sun (en español Lejos del sol) es el sexto álbum de estudio del grupo de heavy metal finlandés Amorphis. Fue el primer álbum en el que figuró el baterista  desde Tales from the Thousand Lakes (1994). Rechberger sustituyó a  quien dejó el grupo para pasar más tiempo con su familia. Fue su último álbum en el que figuró  como vocalista. Se empaquetó la salida al mercado estadounidense en una caja y contiene cinco temas extra y un video para """". La canción """" es un tema extra adicional de la edición japonesa. En la carátula del CD aparece un """" (tipo de Mjolnir finlandés)."
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jysp3"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2003"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Amorphis"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_metal_progresivo"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Far_from_the_Sun"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Am_Universum"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://es.dbpedia.org/property/calificación","* Allmusic  
* Sound of Metal  http://soundofmetal.se/index.php?page=amorphisfarfromthesunreview"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mojo_Records"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Virgin_Group"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://es.dbpedia.org/property/duración","2631.0"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://es.dbpedia.org/property/grabación",2003
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Amorphis"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Metal_progresivo"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://es.dbpedia.org/property/lanzamiento",7
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://es.dbpedia.org/property/lanzamiento",26
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://es.dbpedia.org/property/nombre","Far from the Sun"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Chapters"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Amorphis"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://es.dbpedia.org/property/tipo","Compilación"
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://dbpedia.org/ontology/wikiPageID",2237248
"http://es.dbpedia.org/resource/Far_from_the_Sun","http://dbpedia.org/ontology/wikiPageRevisionID",124961551
