"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1990","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1993_(PCA)"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1993_(PCA)","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Ajedrez 1993 (PCA)"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1993_(PCA)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vrxv3"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1993_(PCA)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Ajedrez_1993_(PCA)"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1993_(PCA)","http://dbpedia.org/ontology/wikiPageID",4870672
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1993_(PCA)","http://dbpedia.org/ontology/wikiPageRevisionID",50017559
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1993_(PCA)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1993_(Clásico)"
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1993_(PCA)","http://dbpedia.org/ontology/wikiPageLength",61
"http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1993_(PCA)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Ajedrez_1993_(PCA)?oldid=50017559&ns=0"
"http://es.wikipedia.org/wiki/Campeonato_Mundial_de_Ajedrez_1993_(PCA)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Ajedrez_1993_(PCA)"
