"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sociedades_de_antropología","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sociedades_de_antropología","http://www.w3.org/2000/01/rdf-schema#label","Sociedades de antropología"
"http://es.dbpedia.org/resource/Categoría:Sociedades_de_antropología","http://www.w3.org/2004/02/skos/core#prefLabel","Sociedades de antropología"
"http://es.dbpedia.org/resource/Categoría:Sociedades_de_antropología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedades_científicas"
"http://es.dbpedia.org/resource/Categoría:Sociedades_de_antropología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_antropológicas"
"http://es.dbpedia.org/resource/Categoría:Sociedades_de_antropología","http://dbpedia.org/ontology/wikiPageID",7066550
"http://es.dbpedia.org/resource/Categoría:Sociedades_de_antropología","http://dbpedia.org/ontology/wikiPageRevisionID",85922284
"http://es.dbpedia.org/resource/Categoría:Sociedades_de_antropología","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sociedades_de_antropología?oldid=85922284&ns=14"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_de_antropología"
"http://es.dbpedia.org/resource/Sociedad_Antropológica_Española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_de_antropología"
"http://es.dbpedia.org/resource/Asociación_Americana_de_Antropología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_de_antropología"
"http://es.dbpedia.org/resource/Sociedad_de_Antropología_de_París","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_de_antropología"
