"subject","predicate","object"
"http://es.dbpedia.org/resource/Una_vacante_imprevista","http://es.dbpedia.org/property/libroQueLeSigueEnLaCronología","http://es.dbpedia.org/resource/El_canto_del_cuco"
"http://es.dbpedia.org/resource/The_Cuckoo's_Calling","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_canto_del_cuco"
"http://es.dbpedia.org/resource/El_canto_del_cuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_canto_del_cuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_canto_del_cuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_canto_del_cuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/El_canto_del_cuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/El_canto_del_cuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/El_canto_del_cuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_canto_del_cuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/El_canto_del_cuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/El_canto_del_cuco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/El_canto_del_cuco","http://www.w3.org/2000/01/rdf-schema#label","El canto del cuco"
"http://es.dbpedia.org/resource/El_canto_del_cuco","http://www.w3.org/2000/01/rdf-schema#comment","El canto del cuco (titulada en inglés The Cuckoo’s Calling) es la segunda novela para adultos de J. K. Rowling, la autora británica conocida por crear la serie de Harry Potter. Esta policíaca de 450 páginas fue publicada bajo el seudónimo de Robert Galbraith en el sello Sphere del Little, Brown Book Group y salió a la venta el 30 de abril de 2013. La editorial madrileña Espasa del Grupo Planeta lanzó la novela el 14 de noviembre de 2013 con el título de El canto del cuco.​"
"http://es.dbpedia.org/resource/El_canto_del_cuco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7cbpx"
"http://es.dbpedia.org/resource/El_canto_del_cuco","http://xmlns.com/foaf/0.1/homepage","http://www.jkrowling.com/"
"http://es.dbpedia.org/resource/El_canto_del_cuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_J._K._Rowling"
"http://es.dbpedia.org/resource/El_canto_del_cuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2013"
"http://es.dbpedia.org/resource/El_canto_del_cuco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Reino_Unido"
"http://es.dbpedia.org/resource/El_canto_del_cuco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_canto_del_cuco"
"http://es.dbpedia.org/resource/El_canto_del_cuco","http://es.dbpedia.org/property/acotacionesAlAutor","bajo el seudónimo de Robert Galbraith"
"http://es.dbpedia.org/resource/El_canto_del_cuco","http://es.dbpedia.org/property/añoDePublicaciónOriginal",2013
"http://es.dbpedia.org/resource/El_canto_del_cuco","http://es.dbpedia.org/property/añoDelLibroQueLeSigueEnLaCronología",2015
"http://es.dbpedia.org/resource/El_canto_del_cuco","http://es.dbpedia.org/property/ciudadDePublicaciónDeLaTraducción","Madrid"
