"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aragón"
"http://es.dbpedia.org/resource/Categoría:Sociedad_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aragón"
"http://es.dbpedia.org/resource/Categoría:Transporte_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aragón"
"http://es.dbpedia.org/resource/Categoría:Administración_pública_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aragón"
"http://es.dbpedia.org/resource/Categoría:Anexos:Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aragón"
"http://es.dbpedia.org/resource/Categoría:Aragón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aragón","http://www.w3.org/2000/01/rdf-schema#label","Aragón"
"http://es.dbpedia.org/resource/Categoría:Aragón","http://www.w3.org/2004/02/skos/core#prefLabel","Aragón"
"http://es.dbpedia.org/resource/Categoría:Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunidades_autónomas_de_España"
"http://es.dbpedia.org/resource/Categoría:Aragón","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:España"
"http://es.dbpedia.org/resource/Categoría:Aragón","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Comunidades_autónomas_de_España"
"http://es.dbpedia.org/resource/Categoría:Aragón","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Provincias_de_España"
"http://es.dbpedia.org/resource/Categoría:Aragón","http://dbpedia.org/ontology/wikiPageID",51012
"http://es.dbpedia.org/resource/Categoría:Aragón","http://dbpedia.org/ontology/wikiPageRevisionID",84895695
"http://es.dbpedia.org/resource/Categoría:Aragón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aragón?oldid=84895695&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aragón"
"http://es.dbpedia.org/resource/Categoría:Derecho_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aragón"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aragón"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aragón"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aragón"
"http://es.dbpedia.org/resource/Categoría:Política_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aragón"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aragón"
"http://es.dbpedia.org/resource/Categoría:Demografía_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aragón"
"http://es.dbpedia.org/resource/Categoría:Cultura_de_Aragón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aragón"
"http://es.dbpedia.org/resource/Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aragón"
"http://es.dbpedia.org/resource/Toro_de_Sogas_de_Pina_de_Ebro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aragón"
