"subject","predicate","object"
"http://es.dbpedia.org/resource/Aaron_Long","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_UC_Riverside_Highlanders"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_UC_Riverside_Highlanders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_UC_Riverside_Highlanders","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas masculinos de UC Riverside Highlanders"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_UC_Riverside_Highlanders","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas masculinos de UC Riverside Highlanders"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_UC_Riverside_Highlanders","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_California_en_Riverside"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_UC_Riverside_Highlanders","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:UC_Riverside_Highlanders"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_UC_Riverside_Highlanders","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_National_Collegiate_Athletic_Association"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_UC_Riverside_Highlanders","http://dbpedia.org/ontology/wikiPageID",9362167
"http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_UC_Riverside_Highlanders","http://dbpedia.org/ontology/wikiPageRevisionID",124974746
"http://es.dbpedia.org/resource/Categoría:Futbolistas_masculinos_de_UC_Riverside_Highlanders","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_masculinos_de_UC_Riverside_Highlanders?oldid=124974746&ns=14"
